,Geboren,Verstorben,Beruf
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Atzenzell)",,1600,Kastner
"Bauer, Christoph (Erbendorf)",,,Pfarrer
"Bauer, Clemens Wolfgang",,,Studium
"Bauer, Daniel (Kohlberg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Bauer, Eustach Ernst",1756,,"Kapuziner,Mönch"
"Bauer, Felix (St.Martin)",,,Studium
"Bauer, Franz (Wolfsbach)",,,Studium
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Melchior",1762,,Studium
"Bauer, Gebhard Georg",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Georg (1736)",1736,1789,Jesuit
"Bauer, Georg (Amberg)",,,Studium
"Bauer, Georg (Schwandorf)",,,Studium
"Bauer, Georg Dismas",1702,,"Franziskaner,Mönch"
"Bauer, Georg Joseph (1721)",1721,,Schüler
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Georg Raphael",,,Studium
