,Geboren,Verstorben,Beruf
"Zauner, Wolfgang (Burghausen)",,,Studium
"Zauner, Wolfgang (Ried)",,,Studium
"Zaunlechner, Johann",,,Studium
"Zaunmeister, Augustin",,,Studium
"Zaunmeister, Johann",,,Studium
"Zaunrieder, Johann",,,Pfleger
"Zaunschliefer von Sternfeld, Joseph",,,Studium
"Zaunsteck, Georg",1752,1806,"Studium,Pfarrer,Geistlicher"
"Zaunsteck, Matthäus Matthias",1608,,"Schüler,Priester,Studium"
"Zaunsteck, Nikolaus",,,Geistlicher
"Zaunstecken, August",1683,1756,"Studium,Pfarrer"
"Zaunstecken, Dionysius Joseph",1712,1770,"Studium,Pfarrer"
"Zaunstecken, Franz Fridolin",1717,1783,"Kapuziner,Mönch"
"Zaunstecken, Friedrich Arsenius",1722,1805,"Kapuziner,Mönch"
"Zaunstecken, Gregor",1678,1704,"Studium,Priester"
"Zaup, Johann",,,Studium
"Zaupenberger, Hieronymus",,,Studium
"Zaupenberger, Jeremias",,,Studium
"Zaupenberger, Johann (1556)","1556 <sup>JL</sup>",,"Studium,Pfarrer"
"Zaupenberger, Johann (Ingolstadt)",,,Studium
"Zaupenberger, Konrad (Forchheim)",,,Studium
"Zaupenberger, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Zauponius, Johann (1567)","1567 <sup>JL</sup>",1635,"Studium,Jesuit"
"Zauponius, Johann (Pfarrer)",,1609,Pfarrer
"Zaus, Virgil",,,Studium
"Zauscher, Balthasar",1638,,"Priester,Studium"
"Zauscher, Berthold",,,Richter
"Zauscher, Martin",1660,1712,Jesuit
"Zausenbart, Johann",,,Studium
"Zauser, Pankraz",,,Studium
"Zausinger, Gregor",1652,1686,"Studium,Augustinerchorherr,Kanoniker"
"Zauwer, Wolfgang",,,Studium
"Zavelstein, Georg von",,,Studium
"Zavigerne, Bartholomäus",,,"Studium,Propst"
"Zawacki, Theodor",,,Studium
"Zawiska, Georg",,,Studium
"Zawissa, Andreas",,,"Studium,Kämmerer"
"Zawisza, Christoph",,,Studium
"Zay, Jakob",,,Studium
"Zazze, Simon",,,Studium
"Zbincko, Johann",,,Studium
"Zborowsky, Peter Pfalzgraf von",,,Studium
"Zdanowski, Bartholomäus",,,Studium
"Zdobichi, Christoph",,,Studium
"Zeaemann, Gallus",1587,,"Gymnasium Illustre,Studium,Pfarrer"
"Zeaemann, Jakob",,1647,"Studium,Arzt"
"Zeaemann, Jeremias",1592,,"Gymnasium Illustre,Studium"
"Zebel, Jakob",,1608,"Studium,Jurist,Hofgerichtsadvokat"
"Zebelin, Andreas Floridus",1748,1793,"Kapuziner,Mönch"
"Zebelin, Johann",,,Geistlicher
