,Geboren,Verstorben,Beruf,Person
"Butzenwinkel, Georg",1693,1761,Studium,"Butzenwinkel, Georg"
"Butzenwinkel, Paul",,,Studium,"Butzenwinkel, Paul"
"Butzmutter, Johann",,,Studium,"Butzmutter, Johann"
"Buver, Jakob",,,Studium,"Buver, Jakob"
"Böck, Kaspar (Nürnberg)",,,Studium,"Böck, Kaspar (Nürnberg)"
"Böhm, Alexander",,,"Studium,Pfarrer,Rieden,Schulmeister,Lehrer","Böhm, Alexander"
"Böhm, Christian",,,Studium,"Böhm, Christian"
"Böhm, Christoph",,,"Studium,Prokurator,Jurist","Böhm, Christoph"
"Böhm, Sebald",,,Studium,"Böhm, Sebald"
"Böhm, Stephan",,,Studium,"Böhm, Stephan"
"Böhm, Wolfgang",,,Studium,"Böhm, Wolfgang"
"Böhmer, Bartholomäus (1561)","1561 <sup>JL</sup>",1621,Studium,"Böhmer, Bartholomäus (1561)"
"Böhmer, Bartholomäus (Nürnberg)",,,Studium,"Böhmer, Bartholomäus (Nürnberg)"
"Böhmer, Bartholomäus (Nürnberg, Studium)",,1621,Studium,"Böhmer, Bartholomäus (Nürnberg, Studium)"
"Böhmer, Georg (Nürnberg)",,,Studium,"Böhmer, Georg (Nürnberg)"
"Böhmer, Georg Christoph",1703,1724,Studium,"Böhmer, Georg Christoph"
"Böhmer, Georg Jakob",,,Studium,"Böhmer, Georg Jakob"
"Böhmer, Georg Stephan",,,Studium,"Böhmer, Georg Stephan"
"Böhmer, Georg Wilhelm",1646,1710,"Studium,Pfarrer","Böhmer, Georg Wilhelm"
"Böhmer, Hektor",,,Studium,"Böhmer, Hektor"
"Böhmer, Johann Jakob (Nürnberg)",,,Studium,"Böhmer, Johann Jakob (Nürnberg)"
"Böhner, Barnabas",,,Studium,"Böhner, Barnabas"
"Böllmann, Johann Rudolph",,,Studium,"Böllmann, Johann Rudolph"
"Böllner, Johann (Nürnberg)",,,,"Böllner, Johann (Nürnberg)"
"Büchelbach, Johann",,,Studium,"Büchelbach, Johann"
"Büchelmann, Thomas",,,Studium,"Büchelmann, Thomas"
"Büchner, Johann (Nürnberg)",,,Studium,"Büchner, Johann (Nürnberg)"
"Bühl, Christoph",,,Studium,"Bühl, Christoph"
"Bühler, Johann (Nürnberg)",,,Studium,"Bühler, Johann (Nürnberg)"
"Bühler, Markus (Nürnberg)",,,Studium,"Bühler, Markus (Nürnberg)"
"Bühler, Nikolaus (1600)",1600,,"Studium,Syndikus,Jurist","Bühler, Nikolaus (1600)"
"Bürger, Georg (Nürnberg)",,,Studium,"Bürger, Georg (Nürnberg)"
"Bürle, Adrian",,,"Studium,Geistlicher","Bürle, Adrian"
"Büsser, Johann",,,Studium,"Büsser, Johann"
"Calceatoris, Heinrich (Nürnberg)",,,Studium,"Calceatoris, Heinrich (Nürnberg)"
"Calceatoris, Jakob (Nürnberg)",,,Studium,"Calceatoris, Jakob (Nürnberg)"
"Camerarius, Balthasar",,,Studium,"Camerarius, Balthasar"
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt","Camerarius, Johann (1566)"
"Camerarius, Johann (Nürnberg)",,,Studium,"Camerarius, Johann (Nürnberg)"
"Camerarius, Ludwig (Nürnberg)",,,Studium,"Camerarius, Ludwig (Nürnberg)"
"Cantoris, Hermann",,,Studium,"Cantoris, Hermann"
"Carnificis, Georg (Nürnberg)",,,Studium,"Carnificis, Georg (Nürnberg)"
"Carnificis, Konrad (Nürnberg)",,,Studium,"Carnificis, Konrad (Nürnberg)"
"Carpentarii, Johann (Nürnberg)",,,"Karmeliter,Provinzial","Carpentarii, Johann (Nürnberg)"
"Cellarius, Johann (1580)","1580 <sup>JL</sup>",1619,"Studium,Jurist","Cellarius, Johann (1580)"
"Ceruleus, Andreas",,,Studium,"Ceruleus, Andreas"
"Chanler, Adam",,,Studium,"Chanler, Adam"
"Chanler, Georg (Nürnberg)",,,"Jurist,Studium","Chanler, Georg (Nürnberg)"
"Chanler, Georg (Nürnberg, Studium)",,,Studium,"Chanler, Georg (Nürnberg, Studium)"
"Christan, Jodocus (Nürnberg)",,,Studium,"Christan, Jodocus (Nürnberg)"
