,Geboren,Verstorben,Beruf
"Beisser, Johann Georg Seraphin",1675,1715,"Studium,Mönch,Franziskaner"
"Beisswanger, Johann",,,"Studium,Franziskaner,Mönch"
"Beistel, Columban",1708,1771,"Mönch,Franziskaner"
"Belk, Leonhard",,1627,"Mönch,Franziskaner,Studium"
"Belk, Sixt (Mönch)",,,"Mönch,Franziskaner"
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Bencard, Eugen",1695,1760,"Mönch,Franziskaner"
"Benedikt (Vomp)",,"1532 <sup>JL</sup>","Franziskaner,Mönch"
"Benedikt, Martin Anesius",1721,1791,"Franziskaner,Mönch"
"Benk, Ulrich (Wangen)",,1688,"Franziskaner,Mönch"
"Benkert, Balthasar Hyazinth",1641,1707,"Studium,Franziskaner,Mönch"
"Benz, Didacus Diego",,,"Mönch,Franziskaner"
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Evarist",,1767,"Franziskaner,Mönch,Studium"
"Berchtel, Sebastian",,1591,"Franziskaner,Mönch"
"Berchtold, Andreas de Hyspello Andreas",1792,1844,"Franziskaner,Mönch"
"Berchtold, Anton (1661)",1661,1695,"Mönch,Franziskaner"
"Berchtold, Gabriel",1694,1722,"Mönch,Franziskaner"
"Berchtold, Honorius",1698,1732,"Mönch,Franziskaner"
"Bergamo, Bartholomäus von",,,"Franziskaner,Mönch,Guardian"
"Berger, Amandus",1686,1743,"Mönch,Franziskaner"
"Berger, Christian",,1685,"Franziskaner,Mönch"
"Berger, Franz Ignaz Tertullian",1697,1743,"Studium,Franziskaner,Mönch"
"Berger, Franz Servilius",1700,,"Franziskaner,Mönch"
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Innozenz",,1684,"Franziskaner,Mönch"
"Berger, Isidor",,1673,"Franziskaner,Mönch"
"Berger, Johann Peter Valerian",1642,1687,"Studium,Franziskaner,Mönch"
"Berger, Simon (1652)",1652,1693,"Mönch,Franziskaner"
"Bergerner, Zeno",1754,1801,"Mönch,Franziskaner"
"Berghamer, Gaudiosus",1744,1800,"Mönch,Franziskaner"
"Berghamer, Leopold",,1715,"Franziskaner,Mönch"
"Berghofer, Nikolaus",,1689,"Franziskaner,Mönch"
"Berghofer, Severin",1679,1744,"Franziskaner,Mönch"
"Berghofer, Theophil",,1750,"Franziskaner,Mönch"
"Bergmann, Sigismund Damascenus",1624,1682,"Studium,Franziskaner,Mönch"
"Bergmeier, Clemens",1670,1743,"Franziskaner,Mönch,Guardian,Prediger,Superior"
"Bergmeier, Johann Wolfgang Cornelius",1718,1757,"Franziskaner,Mönch,Studium"
"Bergmeier, Philipp Potamius",1705,,"Franziskaner,Mönch"
"Bergmeister, Franz Xaver Candidus",1734,1803,"Franziskaner,Mönch,Studium"
"Bergmüller, Juniper",1768,1801,"Mönch,Franziskaner"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Beringer, Angelus",,,"Franziskaner,Mönch"
"Beringer, Servulus",1730,1767,"Franziskaner,Mönch"
"Berle, Virgil",,1687,"Mönch,Franziskaner"
"Berling zu Trugenhofen und Bertoldsheim, Gaudentius",1682,1741,"Franziskaner,Mönch"
"Bernecker, Franz Simpert",1622,1675,"Studium,Franziskaner,Mönch"
"Berner, Ammon",1693,,"Franziskaner,Mönch"
"Berner, Bernhard Servatius",1698,1766,"Franziskaner,Mönch,Studium"
"Berner, Johann (Mönch)",,1663,"Mönch,Franziskaner"
