,Geboren,Verstorben,Beruf
"Tanner, Johann (Moosburg)",,,"Studium,Pfarrer"
"Tannkirch, Ulrich von",,,Studium
"Taschner, Michael",,,Studium
"Tatt, Johann",,"1499 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Terlago, Georg von",,,"Kanoniker,Pfarrer"
"Textoris, Andreas (Sindelfingen)",,,Geistlicher
"Textoris, Heinrich (Baiersdorf)",,,Studium
"Textoris, Ulrich (Andelfingen)",,,Pfarrer
"Thierstein, Wilhelm von",,"1498 <sup>JL</sup>","Studium,Vogt"
"Thüring, Theodor Dietrich",,,Studium
"Tiefenbrunner, Bartholomäus",,,Studium
"Till, Werner",,,Pfarrer
"Torbach, Georg",,,Studium
"Torschmid, Martin",,,Studium
"Trager, Johann (Mengen)",,,Geistlicher
"Trautwein, Philipp (Pfarrer)",,,Pfarrer
"Truchsess, Johann (Ravensburg)",,,Studium
"Truxis, Erhard",,,Studium
"Tucher, Jodocus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Tucher, Johann (Sinsheim)",,,Studium
"Tuchinger, Sigismund",,,Studium
"Tungeler, Konrad",,,Geistlicher
"Türnlin, Matthias",,,Studium
"Udenheim, Stephan",,,"Studium,Kanoniker"
"Ufenloch, Anton von",,,Studium
"Ulm, Johann von (Ulm)",,"1514 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Ulrich (Kanoniker, A14628)",,,Kanoniker
"Ulrich (Pfarrer, F23327)",,,Pfarrer
"Undinger, Alexander",,"1522 <sup>JL</sup>",Geistlicher
"Vater, Johann",,,"Studium,Geistlicher"
"Vellenhamer, Johann",,,"Magister,Goldschmied"
"Vogel, Georg (Münnerstadt)",,,Studium
"Vogel, Johann (Wolfach)",,,Studium
"Vogt, Bernhard (Freiburg, Studium)",,,Studium
"Vollmar, Johann (Zürich)",,,Studium
"Völker, Heinrich (Ansbach)",,,Studium
"Völker, Michael (Ansbach)",,,Studium
"Wachter, Fabian",,,Studium
"Wachter, Johann (Blaubeuren, Studium)",,,Studium
"Wagner, Andreas (Reichenau)",,,Pfarrer
"Wagner, Bernhard (Notar)",,,Notar
"Wagner, Friedrich (Markt Erlbach)",,,Studium
"Wagner, Johann (Waiblingen)",,,Studium
"Wagner, Kaspar (Bürger)",,,Bürger
"Wagner, Konrad (Geistlicher, F31560)",,"1486 <sup>JL</sup>",Geistlicher
"Wagner, Konrad (Nürnberg)",,,Studium
"Walch, Ägidius",,,Studium
"Waldi, Hieronymus",,,Studium
"Wallenreiter, Andreas",,,Studium
"Waller, Johann (Ellwangen)",,,"Studium,Pfarrer"
