,Verstorben,Beruf
"Ackermann, Andreas (1650)",,Studium
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1722,"Studium,Marschall,Rat"
"Agricola, Johann Georg (1650)",,"Studium,Schüler"
"Aham, Johann Bonaventura Viktor Freiherr von",,Studium
"Amort, Ernst Lukas",1692,"Studium,Maler"
"Andreatia, Johann Maria",,Studium
"Attemps, Franz Andreas Graf von",,Studium
"Aubele, Balthasar",,Studium
"Augendobler, Johann Michael Leopold",1713,"Kapuziner,Mönch,Guardian,Studium"
"Bachel, Georg Melchior",1712,"Kapuziner,Mönch"
"Baier, Johann Christoph (1650)",1723,"Studium,Priester,Pfarrer"
"Baier, Paul von Kaspar",1724,"Kapuziner,Mönch"
"Balling, Andreas",1691,Jesuit
"Barg, Johann Jakob",,Studium
"Bartenstein, Johann Philipp",1726,"Studium,Lehrer,Professor"
"Baumann, Georg (1650)",1721,Augustinereremit
"Baumann, Karl Gregor",1697,"Studium,Geistlicher"
"Baumgartner, Georg (1650)",,Jesuit
"Baumgartner, Kaspar Albert",1717,"Studium,Kapuziner,Mönch"
"Bechler, Friedrich (1650)",1682,"Studium,Bürgermeister,Jesuitengymnasium"
"Beck, Jakob (1650)",1698,"Studium,Pfarrer,Geistlicher"
"Beck, Philipp Jakob",,Schüler
"Beckensteiner, Michael",,Studium
"Beer, Melchior (1650)",,Studium
"Beiler, Johann (1650)",,Studium
"Berger, Johann (1650)",,"Studium,Theologe"
"Berling zu Trugenhofen und Bertoldsheim, Johann Gottfried",1654,Pfleger
"Berner, Johann (1650)",,Studium
"Berner, Johann Heinrich",1707,"Studium,Pfarrer"
"Bernhausen, Marquard Joseph von",,Studium
"Besta, Anton Joseph",,Studium
"Betz, Ignaz (1650)",1675,"Jesuit,Schüler"
"Bickel, Simpert",1732,"Mönch,Benediktiner"
"Bieger, Bernhard Lukas",1710,"Kapuziner,Mönch"
"Binknus, Jakob (1650)",,Studium
"Birkle, Johann (1650)",,"Geistlicher,Studium,Pfarrer"
"Birnstil, Christoph",1693,"Studium,Pfarrer"
"Blei, Johann Michael",,Studium
"Bleimann, Johann Kasimir Kaspar",1730,"Studium,Pfarrer"
"Bletscheid, Kasimir",1742,"Mönch,Franziskaner"
"Boch, Johann Jakob",,Schüler
"Bolz, Johann Jakob",,Studium
"Bot, Balthasar",1694,"Jesuit,Studium"
"Bracciolini, Cosmas von",,Schüler
"Brandmeier, Wolfgang",1705,"Studium,Priester,Geistlicher"
"Brecht, Johann Sigismund",,Studium
"Breg, Adam",,Studium
"Brehm, Sebastian Albert",1715,"Studium,Kanoniker"
"Brendel, Johann (1650)",,"Franziskaner,Mönch"
"Bruckmeier, Balthasar Thomas",,"Studium,Franziskaner,Mönch"
"Brückner, Walter Wallerich",1734,"Mönch,Franziskaner"
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1726,"Studium,Schüler,Pfleger"
"Burkhart, Philipp Wilhelm",1664,Schüler
"Caduff, Maimon Ulrich",1722,"Studium,Pfarrer,Kanoniker"
"Carmintran, Christoph",1691,Jesuit
"Carret, Franz",,Studium
"Cellarius, Johann Philipp",1709,"Studium,Pfarrer"
"Christoph, Bernhard",,"Studium,Pfarrer"
"Cler, Johann Chrysostomus Gregor",1702,"Studium,Birgittiner,Mönch"
"Constante, Johann Martin",1719,"Studium,Kanoniker"
"Decker, Johann (1650)",1694,"Prokurator,Advokat,Studium"
"Deffner, Johann Konrad",1663,Schüler
"Degen, Johann Florian",1700,"Kapuziner,Mönch,Studium"
"Degler, Leonhard",1694,"Studium,Geistlicher"
"Dimpfel, Georg Adam",,Studium
"Distelberger, Johann Sebastian",,"Studium,Priester"
"Dollinger, Philipp",,Studium
"Dopfer, Johann Jakob (1650)",,Studium
"Drechsel, Georg (1650)",,Studium
"Drechsel, Martin (1650)",,Studium
"Dunz, Leonhard",,Schüler
"Ebenbeck, Johann Christoph Simpert",1727,"Kapuziner,Mönch,Guardian,Studium"
"Eberle, Dominik",,Studium
"Eberle, Johann Wilhelm (1650)",,Schüler
"Echbeck, Georg Wilhelm",1724,"Studium,Pfleger,Rat"
"Eck, Martin von",,Studium
"Eck, Vitus Albert August",,"Studium,Paulaner,Mönch"
"Ecker, Balthasar (1650)",1709,"Augustinerchorherr,Kanoniker"
"Eckhart, Anton (1650)",1711,"Studium,Kaufmann"
"Edelmann, Johann Georg (1650)",,"Studium,Priester,Pfarrer"
"Egermann, Wenceslaus Friedrich",,Studium
"Eicher, Johann Franz (1650)",1724,"Studium,Pfleger"
"Eicher, Johann Wahrmund (1650)",,Studium
"Eichhammer, Georg (1650)",,Studium
"Eisenschmid, Rochus",1713,"Studium,Pfarrer"
"Elmiger, Joseph",1723,"Benediktiner,Mönch"
"Endres, Albert",,Studium
"Endres, Franz (1650)",,Studium
"Endrizzi, Karl Dominik",1717,"Studium,Kastner"
"Ensle, Johann Jakob",1711,"Studium,Pfarrer,Geistlicher"
"Enzensberg, Oswald Richard",1732,"Kapuziner,Mönch"
"Epple, Johann Jakob (1650)",,Studium
"Erb, Elias (1650)",,Studium
"Eschenbruck, Arnold",,Studium
"Ettinger, Ignaz Maurus",1709,"Studium,Benediktiner,Mönch,Schüler"
"Faber, Bertrand",1724,"Mönch,Franziskaner"
"Fend, Kaspar (1650)",,"Studium,Pfarrer"
"Fenner, Johann Anton",,Studium
"Fesenmeier, Bartholomäus",1661,Studium
"Feser, Albert",,Studium
"Feser, Jakob (1650)",,Studium
"Feuerstein, Franz Wilhelm",,Schüler
"Firing, Joseph Accursius",1713,"Kapuziner,Mönch"
"Fischer, Simon (1650)",,Studium
"Fischhaber, Sebastian",1679,"Studium,Paulaner,Mönch"
"Flechel, Wolfgang Ferdinand",,"Studium,Schüler"
"Florin, Bartholomäus",1737,"Studium,Pfarrer,Kanoniker,Domvikar"
"Freiberg und Eisenberg, Franz Anton",1700,Studium
"Frick, Franz Kaspar",,Studium
"Frick, Johann Balthasar Benedikt",1717,"Studium,Kapuziner,Mönch"
"Fritz, Matthias Daniel",1732,"Studium,Kapuziner,Mönch"
"Fröhlich, Anton (1650)",1675,Jesuit
"Fugger auf Weissenhorn-Kirchberg, Ferdinand Ignaz",1669,Studium
"Furter, Georg (1650)",,"Studium,Priester"
"Füll von Windach, Johann Ulrich",1708,"Studium,Rat"
"Fütterer, Gabriel",,Studium
"Gall, Johann (1650)",,"Studium,Pfarrer"
"Gatterer, Franz (1650)",,"Studium,Jurist"
"Gatterer, Georg Michael",,Studium
"Gebhard, Johann Ignaz (1650)",,"Schüler,Studium,Pfarrer"
"Geiger, Matthäus (1650)",,Studium
"Geiger, Wilhelm",1702,"Prämonstratenser,Mönch"
"Genuin, Johann Martin",1729,"Priester,Geistlicher,Pfarrer"
"Genzinger, Johann Christoph",,"Studium,Schüler"
"Gerber, Matthäus",,Studium
"Gering, Matthias",,Studium
"Gerl, Joseph (1650)",1727,"Benediktiner,Mönch"
"Gestel, Georg (1650)",,Studium
"Gestel, Thomas",,Studium
"Gisler, Johann Balthasar Albert",1699,"Kapuziner,Mönch"
"Gnigler, Andreas",1694,"Studium,Benediktiner,Mönch"
"Gottbewahr, Wolfgang Balthasar Gottfried",,"Studium,Augustinereremit,Mönch"
"Gradwohl, Balthasar",1700,Jesuit
"Greising, Christoph",,"Studium,Geistlicher,Pfarrer"
"Grünwald, Johann Baptist (1650)",,Studium
"Guetrath, Maria Gertrud",1732,"Nonne,Benediktinerin"
"Haberzett, Thomas",1691,Pflegsverwalter
"Hack, Franz (1650)",1702,Jesuit
"Hafner, Johann (1650)",,"Studium,Geistlicher"
"Hamberger, Johann (1650)",1695,"Studium,Pfarrer"
"Harpprecht, Ferdinand Christoph",1714,"Professor,Assessor"
"Hartmann, Anton (1650)",,Studium
"Hartschmid, Johann Kaspar Hilarius",,Studium
"Hartung, Simpert",,Studium
"Heckel, Johann Jakob (1650)",,Studium
"Hegele, Johann Erhard",,"Studium,Pfarrer"
"Heichele, Andreas",,Studium
"Heid, Johann Baptist (1650)",,Studium
"Heinrich, Johann Philipp Hugolin",1725,"Kapuziner,Mönch,Superior,Guardian"
"Heiss, Johann Baptist (1650)",,Studium
"Hellermeier, Georg",,Studium
"Hemmerle, Balthasar (1650)",,Studium
"Hemmerle, Otmar (1650)",1719,"Mönch,Franziskaner"
"Hendelschmid, Wolfgang",,Studium
"Hennebrit, Joseph Christoph",,"Studium,Domvikar"
"Heppler, Peter",1724,"Zisterzienser,Mönch"
"Hering, Franz Andreas",,Studium
"Herl, Kaspar (1650)",,"Studium,Priester"
"Hermann, Benedikt (1650)",1703,"Studium,Mediziner,Arzt"
"Herr, Berthold (1650)",1723,"Benediktiner,Mönch"
"Hersbach, Sebastian",1675,Jesuit
"Herzog, Kaspar (1650)",1670,Studium
"Hiebel, Johann Jakob",,"Studium,Notar"
"Hildensberger, Jakob",1713,"Mönch,Franziskaner"
"Hinterecker, Georg Simon",,Studium
Hippenbusch,,Assessor
"Hirt, Johann Lorenz",1705,"Studium,Kapuziner,Mönch"
"Hofhauser, Matthias",,Studium
"Holzmüller, Andreas Quirin",1693,"Studium,Kapuziner,Mönch"
"Honberger, Johann",,Studium
"Huber, Balthasar (1650)",1705,"Studium,Geistlicher"
"Huber, Georg (1650)",,Studium
"Huber, Johann (1650)",,Studium
"Huber, Johann Jakob (1650)",1727,"Studium,Geistlicher,Pfarrer"
"Humpel, Andreas Columban",1708,"Studium,Augustinereremit,Mönch,Provinzial"
"Hupfer, Georg",,"Studium,Geistlicher,Schüler"
"Högg, Johann Damian",1695,"Studium,Rat,Pflegsverwalter"
"Hübner, Johann Georg (1650)",1721,"Schreiber,Sekretär"
"Icht, Georg",1679,"Studium,Priester"
"Imslander, Georg Benno",1723,"Studium,Mautner,Rat"
"Indersdorfer, Franz Albert",,"Studium,Jesuit"
"Irsch, Johann Wolfgang Philipp",1703,"Jesuit,Schüler"
"Jacher, Dionysius",1717,"Mönch,Benediktiner,Geistlicher,Studium,Pfarrer"
"Jacker, Franz Karl",,Studium
"Jacomet, Ludwig",1716,"Studium,Pfarrer"
"Jakob, Franz (1650)",,"Studium,Priester"
"Jeberle, Johann",,Studium
"Jungholz, Johann Georg Frigdian",1709,"Kanoniker,Augustinerchorherr,Studium"
"Junker, Paul",,Studium
"Jäger von Jägersberg, Christian Friedrich",1715,"Verwalter,Rat"
"Jäger, Georg Friedrich (1650)",1687,"Studium,Jurist,Advokat"
"Jäger, Johann Heinrich (1650)",1701,"Studium,Pfarrer"
"Kaiser, Johann Peter (1650)",,"Schüler,Studium"
"Kaiser, Johann Vitus",,"Studium,Priester"
"Kaltschmid, Ignaz",,Studium
"Karg, Kaspar (1650)",1716,Jesuit
"Kaspar, Karl",1703,"Benediktiner,Mönch"
"Keckerle, Johann Baptist",,Studium
"Kegel, Johann Wolfgang",,"Studium,Priester"
"Kegel, Philipp Jakob",1714,"Studium,Rat,Jurist"
"Kelle, Kaspar (1650)",,"Studium,Geistlicher"
"Kelp, Justus Johann",1720,Kanoniker
"Kempf von Angret, Franz Jakob",1715,Studium
"Kendig, Johann Ignaz",,Studium
"Kenold, Jakob",1728,"Augustinereremit,Mönch"
"Kirchmeier, Johann Albert",,Studium
"Kirner, Johann Octavian",,"Schüler,Barmherziger Bruder,Mönch"
"Kling, Ulrich",,"Studium,Paulaner,Mönch"
"Knab, Georg Melchior Roman",1707,"Studium,Kanoniker,Augustinerchorherr"
"Knill, Johann Peter",,Studium
"Knittel, Johann Benedikt",1732,"Pfarrer,Zisterzienser,Mönch,Abt"
"Kolb, Edmund",1673,Jesuit
"Kolb, Johann Konrad (1650)",1687,"Studium,Domvikar"
"Kolly, Maximus",1683,"Augustinereremit,Mönch"
"Kottel, Wilhelm",1711,"Jesuit,Studium"
"Kreit, Thomas",,Studium
"Kreiter, Georg Wolfgang",,Studium
"Kress, Bonaventura",1680,"Augustinereremit,Mönch"
"Krinn, Matthias",,Studium
"Kuhn, Matthias (1650)",1723,"Studium,Zisterzienser"
"Kumpfmüller, Leopold Damascenus",1724,"Studium,Kapuziner,Mönch"
"Kunzer, Johann Wolfgang",,Schüler
"Käser, Johann (1650)",,Studium
"Königsfeld, Georg Friedrich Christoph Freiherr von",,"Studium,Rat,Kämmerer"
"Küferle, Franz (1650)",,Studium
"Lachenmeier, Johann Baptist Balthasar",,"Studium,Priester"
"Landerer, Georg",1716,Jesuit
"Lang, Johann (1650)",1700,Jesuit
"Lauter, Johann Georg (1650)",,Studium
"Leibfried, Michael",1701,Jesuit
"Leibinger, Balthasar",,"Studium,Priester"
"Leichel, Michael Mansuetus",1727,"Kapuziner,Mönch,Guardian"
"Leimbrucher, Thomas",1722,"Prämonstratenser,Mönch"
"Leimer, Johann Kaspar Columban",1738,"Kapuziner,Studium,Guardian"
"Leis, Johann Georg (1650)",,Studium
"Lenzer, Johann Kaspar",,Studium
"Leopold, Johann Jakob von Heinrich",1728,"Kapuziner,Mönch"
"Lerchenfeld, Johann Wilhelm Freiherr von",1707,"Studium,Pfleger"
"Leukard, Andreas (1650)",1713,"Studium,Jesuit"
"Leutermeier, Georg",,Studium
"Ligsalz, Johann Sigismund (1650)",1709,"Studium,Kanoniker"
"Lindauer, Andreas",1681,Jesuit
"Linde, Daniel",,Studium
"Linder, Johann (1650)",,"Studium,Jurist"
"Lober, Kaspar (1650)",1716,Jesuit
"Locatelli, Basilius",,Schauspieler
"Lochmeier, Martin",,Studium
"Loichinger, Wolfgang Ernst",,Studium
"Loninger, Johann Baptist",,Studium
"Lotter, Johann Columban",1681,"Studium,Pfarrer,Benediktiner,Mönch"
"Lutz, Johann Konrad (1650)",,Studium
"Lutzenberger, Johann Franz",,"Studium,Priester,Pfarrer"
"Lödel, Ignaz",1726,"Priester,Mönch,Benediktiner"
"Löffler, Johann (1650)",,Studium
"Manz, Johann Franz Friedrich",1716,"Studium,Pfarrer"
"Mareis, Johann Ludwig Anianus",1693,"Studium,Augustinerchorherr,Kanoniker"
"Martin, Ignaz Emmeran",1718,"Studium,Benediktiner,Mönch"
"Maul, Johann Georg (1650)",,Studium
"Maurer, Hiob",,"Studium,Geistlicher,Jesuit"
"Meier, Adam (1650)",,Studium
"Meier, Ambrosius (1650)",1701,"Augustinerchorherr,Kanoniker"
"Meier, Balthasar (1650)",1713,"Studium,Pfarrer"
"Meier, Balthasar (1650, Pösling)",,"Studium,Priester"
"Meier, Bartholomäus (1650)",,"Studium,Pfarrer"
"Meier, Dominik (1650)",,"Pfarrer,Mönch,Dominikaner"
"Meier, Franz Ferdinand (1650)",1727,"Studium,Schreiber,Pflegsverwalter"
"Meier, Georg (1650)",,Vorbesitzer
"Meier, Georg (1650, Dietramszell)",,Studium
"Meier, Johann (1650)",1693,"Mönch,Prior"
"Meier, Johann (1650, Höchstadt)",1628,Jesuit
"Meier, Johann Adam (1650)",1699,"Studium,Rat,Richter"
"Meier, Johann Anton (1650)",1692,"Studium,Franziskaner,Mönch"
"Meier, Johann Georg (1650)",,Studium
"Meier, Johann Georg Gregor (1650)",1715,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Meier, Johann Richard (1650)",,"Studium,Schüler"
"Meier, Johann Wilhelm (1650)",,Studium
"Meier, Leonhard (1650)",,Studium
"Meier, Martin Konstantin",1722,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Meier, Michael Zephyrin",1710,"Kapuziner,Mönch"
"Metzger, Franz Dominik (1650)",,Studium
"Metzger, Matthias",,Studium
"Migazzi, Vinzenz (1650)",1720,"Studium,Jesuit"
"Mittermeier, Franz Elias",1701,"Kapuziner,Mönch"
"Mittermeier, Jakob",,"Studium,Priester"
"Molitor, Johann Georg (1650)",1697,"Studium,Pfarrer"
"Moser von Mosshoff, Johann Baptist",1718,Assessor
"Moser, Franz Joseph (1650)",1715,"Schreiber,Pflegsverwalter"
"MüEdl von Deutenhofen, Johann Franz Ignaz Georg",1736,"Studium,Pfleger,Schüler"
"Mühl, Franz Eusebius von der",1719,"Studium,Augustinerchorherr,Kanoniker,Propst,Schüler"
"Müller, Balthasar (1650)",,Studium
"Müller, Johann (1650)",1675,"Studium,Lehrer"
"Müller, Martin Raimund",1718,"Kapuziner,Mönch"
"Nachholzer, Simon",,Schüler
"Nettinger, Anton",1718,"Benediktiner,Mönch"
"Neusser, Franz (1650)",1691,Jesuit
"Notnagel, Philipp Friedrich",1704,"Studium,Pfarrer"
"Nuber, Christoph",,"Studium,Kanoniker,Pfarrer"
"Nüchter, Johann Philipp",,Studium
"Oberrieder, Georg (1650)",,Studium
"Odenwalder, Thomas (1650)",,Studium
"Oeler, Johann Joseph",,"Studium,Pfarrer"
"Oettingen-Baldern, Notger Wilhelm Guidobald",1693,"Studium,Militär"
"Ostertag, Johann (1650)",,"Studium,Geistlicher"
"Peikhard, Johann Christoph",1679,"Studium,Priester"
"Pfaffinger, Matthias Matthäus",1717,"Studium,Geistlicher"
"Pfister, Johann Wilhelm (1650)",,Schüler
"Pfister, Maximin Melchior",,Schüler
"Pflieger, Thomas Anton",,Studium
"Pflummern, Augustin Heinrich von",1727,Studium
"Pilbis, Johann Albert Berthold",1691,"Kapuziner,Mönch"
"Pistor, Leonhard (1650)",,"Geistlicher,Studium,Pfarrer"
"Pistorius, Johann Georg (1650)",,"Studium,Advokat"
"Pithon, Christoph Generosus",1718,"Kapuziner,Mönch"
"Pitsch, Benedikt",,Pfarrer
"Ploching, Johann Heinrich",,Studium
"Popp, Johann Kaspar",,"Priester,Pfarrer,Schüler"
"Port, Floridus",1717,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Preussinger, Martin",,Studium
"Purwalder, Magnus",1699,"Benediktiner,Mönch"
"Rassler, Urban Franz",1734,Jesuit
"Rauch, Christoph (1650)",,Studium
"Rebel, Johann Friedrich",,Schüler
"Rechthaber, Johann Jakob",,Studium
"Reichhalter, Benedikt",1688,"Benediktiner,Mönch"
"Reichherzer, Christoph",,Studium
"Reichrat, Wolfgang",1688,Jesuit
"Reimann, Franz Gottfried",1732,"Jesuit,Studium"
"Reiner, Gregor",1697,"Studium,Priester,Pfarrer"
"Reiner, Kaspar (1650)",,Studium
"Reiner, Philipp Jakob",,Studium
"Reisch, Johann Anton",,Studium
"Reit, Johann Ulrich",1690,"Studium,Mediziner"
"Reithofer, Christian",,Studium
"Resch, Wolfgang Friedrich Ferdinand",1709,"Studium,Benediktiner,Mönch,Abt"
"Resel, Johann",1718,"Studium,Geistlicher"
"Rettinger, Gregor",1719,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Riedel, Johann (1650)",,Studium
"Riedmeier, Johann Benedikt",,"Studium,Priester"
"Rieger, Joseph (1650)",,Studium
"Riest, Johann Peter (1650)",1710,"Studium,Pfarrer"
"Riginus, Johann Franz",,Studium
"Rocker, Sigismund",,Studium
"Rohrer, Johann Kaspar",,Studium
"Rollmann, Johann",,"Advokat,Prokurator"
"Rosinus, Johann Anton",,Schüler
"Rot, Johann Georg (1650)",1697,"Studium,Priester,Pfarrer,Geistlicher"
"Roth von Schreckenstein, Franz Eusebius",1721,"Studium,Kanoniker"
"Roth, Johann Gabriel",,Studium
"Rottburg, Franz Jakob von",1680,"Studium,Deutschordensritter"
"Ruff, Leonhard (1650)",1735,Pfarrer
"Rütimann, Franz Ludwig Matthias",1721,"Kapuziner,Mönch"
"Sachs, Johann Balthasar",,"Studium,Verwalter"
"San Vincentio, Sebastian",1717,"Studium,Rat,Pfleger"
"Sartor, Heinrich (1650)",,"Prämonstratenser,Mönch"
"Sartorius, Sebastian (1650)",,Studium
"Sattich, Kaspar",1716,Jesuit
"Schad, Martin Johann",,"Studium,Schüler"
"Schad, Stephan Benedikt",,Studium
"Scharf, Peter (1650)",,Studium
"Schatz von Liebenfeld, Johann Michael",,Studium
"Scheblin, Franz",,"Studium,Priester"
"Scheckle, Johann (1650)",,"Studium,Schüler"
"Schedel, Wilhelm",,Pflegsverwalter
"Scheid, Franz Walter",,Studium
"Scheidmeier, Matthias",1715,"Pfarrer,Schüler"
"Schendel, Johann Ignaz",,"Studium,Priester"
"Scheubel, Johann Benno",,"Studium,Advokat,Richter"
"Scheufler, Cosmas Damian",,"Studium,Priester"
"Scheufler, Franz",1697,"Studium,Pfarrer,Schüler"
"Schickhard, Wilhelm (1650)",1693,"Sekretär,Kanzlist"
"Schilling, Johann Philipp",,Studium
"Schilling, Leonhard (1650)",,Studium
"Schinagel, Joseph",1676,Studium
"Schleicher, Johann Michael (1650)",1725,"Studium,Priester,Pfarrer,Geistlicher"
"Schlick, Johann Wilhelm",,"Studium,Pfarrer"
"Schmelzel, Johann Kaspar",,Studium
"Schmid von Brandenstein, Bernhard Franz",1724,"Studium,Rat,Professor"
"Schmid, Bernhard (1650)",1719,Jesuit
"Schmid, Clemens (1650)",1704,"Jesuit,Professor"
"Schmid, Franz (1650)",,Studium
"Schmid, Georg (1650)",,Studium
"Schneidmann, Georg Erhard",1672,"Kapuziner,Mönch"
"Schniepp, Lorenz",,Studium
"Schober, Johann Georg (1650)",,Studium
"Schopf, Johann Kaspar",1693,"Studium,Pfarrer"
"Schorer, Johann Adam",,"Studium,Priester,Pfarrer"
"Schrall, Franz (1650)",,"Studium,Pfarrer"
"Schreger, Matthias",,"Studium,Geistlicher"
"Schretzenmeier, Johann (1650)",,Studium
"Schriem, Nikolaus",1672,"Augustinereremit,Mönch,Pfarrer,Studium"
"Schuhmacher, Johann Ulrich",1675,Studium
"Schuhmacher, Walter Beatus",1718,"Studium,Kapuziner,MÖnch"
"Schwarz, Johann Cassian",1715,"Kapuziner,Mönch,Superior,Guardian"
"Schwarz, Michael (1650)",,Studium
"Schweiger, Dionysius",,Studium
"Schweiger, Georg Gregor Johann Christoph",1703,"Mönch,Benediktiner,Studium"
"Schweihofer, Grimmo",1709,"Prämonstratenser,Mönch"
"Schweihofer, Kaspar",,Studium
"Seerieder, Kaspar",,Studium
"Segesser, Marquard Sebastian Johann",1682,"Studium,Kanoniker"
"Seiboldsdorf, Philipp Balthasar von",,Studium
"Seidenmann, Coelestin",1713,"Mönch,Benediktiner"
"Seitz, Georg Aegidius",,Studium
"Seitz, Johann Sebastian",,Studium
"Sinzel, Johann Melchior",,Schüler
"Sittard, Gottfried (1650)",1725,Jesuit
"Sperl, Andreas (1650)",,Studium
"Spiess, Johann Nikolaus",,"Studium,Jesuitengymnasium"
"Stampf, Johann Georg",,Studium
"Steinhart, Gaudentius",1717,"Mönch,Franziskaner,Poenitentiar"
"Steinhauer, Matthäus",1729,"Benediktiner,Mönch"
"Steinheibel, Johann Georg",,"Studium,Priester"
"Stellwag, Johann Matthäus",1673,Studium
"Sterzinger, Joseph (1650)",,Studium
"Stiegler, Wolfgang Wilhelm",,Schüler
"Stor, Johann Michael (1650)",,"Studium,Schüler"
"Strassmeier, Georg Balthasar",1715,"Studium,Jesuit"
"Strassmeier, Georg Franz",,Studium
"Straub, Johann Joseph (1650)",,"Studium,Geistlicher"
"Strixner, Simon",1693,Studium
"Strohmeier, Balthasar",1715,Jesuit
"Stuben, Vitus Benno von",,Studium
"Studer, Christoph",,Jesuit
"Talhofer, Matthias Philipp Marcellian",1707,"Studium,Franziskaner,Mönch"
"Tanvini, Anton",1713,Jesuit
"Tetzel von Kirchensittenbach und Artelhofen, Johann Jakob",1698,"Studium,Jurist"
"Tingio, Stephan",1693,"Studium,Benediktiner,Mönch"
"Traller, Franz Hermann",,"Geistlicher,Studium"
"Trautmann, Johann Israel",,"Studium,Pfarrer"
"Treffer, Andreas Bartholomäus",1731,"Studium,Franziskaner,Mönch"
"Turnhuber, Johann Franz Friedrich Edler von Elzearius",1689,"Studium,Mönch,Kapuziner"
"Ulin, Daniel (1650)",1715,"Studium,Pfarrer"
"Ungelter, Johann Ludwig",1716,"Studium,Kanoniker,Schüler"
"Unterberger, Thomas",1686,"Augustinerchorherr,Kanoniker"
"Uttendorf, Johann",1713,Jesuit
"Verger, Melchior Joseph",,Studium
"Vigulus, Johann Franz",,"Studium,Geistlicher"
"Vogtmann, Johann Ludwig",1724,"Studium,Archivar"
"Voit, Lorenz (1650)",1669,Studium
"Volk, Friedrich Franz",,Studium
"Vreden, Theodor",1689,Jesuit
"Vöhlin von Frickenhausen, Johann Gotthard Freiherr von",1709,Studium
"Wachter, Deicola",1688,"Mönch,Franziskaner"
"Wachter, Pelagius",,Studium
"Wager, Wolfgang Lorenz",,Studium
"Wagner, Balthasar (1650)",1699,"Studium,Priester,Geistlicher"
"Wagner, Johann (1650)",,"Studium,Priester"
"Wagner, Johann Chrysostomus",1693,Studium
"Wagner, Johann Georg (1650)",,"Studium,Priester"
"Wagner, Johann Ludwig",,Studium
"Waldmann, Johann Michael (1650)",1684,"Studium,Pfarrer"
"Wallich, Virgil",1706,"Benediktiner,Mönch"
"Walter, Johann (1650)",1672,Jesuit
"Walter, Johann Konrad Lucius",1703,"Schüler,Franziskaner,Mönch"
"Walter, Matthias (1650)",,Studium
"Walter, Matthias (1650, Amberg)",,Jesuit
"Walz, Johann Konrad",,"Studium,Pfarrer"
"Wanner, Franz",1727,Jesuit
"Wanner, Johann Karl",,"Studium,Priester"
"Wanner, Johann Sebastian Adalbert",1727,"Mönch,Prämonstratenser"
"Weber, Thomas (1650)",,"Studium,Priester"
"Weck, Johann Jakob (1650)",,Studium
"Weckerlin, Benno",1693,Studium
"Wegele, Johann Christoph",1726,"Studium,Ratsherr"
"Weigel, Thomas",1720,Studium
"Weinbuch, Johann Peter Benedikt",1694,"Studium,Benediktiner,Mönch,Pfarrer"
"Weingärtler, Joseph Ignaz",,Studium
"Welf, Peter",,Studium
"Weltel, Johann Benedikt",,Studium
"Weltin, Franz",,Studium
"Wening, Johann Friedrich",,Studium
"Wenzel, Johann Baptist von Gabriel",1672,"Studium,Kapuziner,Mönch"
"Werder, Johann (1650)",,Studium
"Wermüller, Peter von Alcantara",1723,"Franziskaner,Mönch"
"Werschhauser, Balthasar Ägidius",1690,"Studium,Paulaner,Mönch"
"Wiedemann, Georg (1650)",,Studium
"Wiedemann, Johann Jakob (1650)",,Studium
"Wiedemann, Michael (1650)",,Studium
"Wieland, Florian",,Pfarrer
"Wieland, Thomas (1650)",,Studium
"Wiesel, Johann (1650)",,Schüler
"Wild, Jakob (1650)",,"Studium,Priester,Pfarrer"
"Windhamer, Johann Adam",,Studium
"Winkelhofen, Johann von Albuin",1679,"Studium,Kapuziner,Mönch"
"Winkler, Balthasar Eusebius",1711,"Studium,Augustinerchorherr,Kanoniker"
"Winkler, Dominik (1650)",,Studium
"Wolf, Georg (1650)",,Studium
"Wolf, Valentin (1650)",1708,Jesuit
"Wolfeck, Michael",1708,"Studium,Pfarrer"
"Wolkenstein, Ferdinand Karl von",1679,Studium
"Zenk, Aegidius Adam",1705,"Studium,Jurist,Rat"
"Ziegerer, Johann",,Studium
"Ziegler, Johann (1650)",,Studium
"Ziegler, Raimund Narziss",1720,"Studium,Kapuziner,Mönch,Guardian"
"Zierle, Geminian",1712,"Mönch,Franziskaner"
"Zimmern, Johann Martin Moritz von",1701,"Kanoniker,Studium"
"Zoller, Christoph (1650)",1715,Jesuit
"Zorn, Florin",,"Studium,Prämonstratenser"
"Zwackner, Johann",,"Studium,Priester"
"Zwerger, Georg",,Studium
