,Geboren,Verstorben,Beruf
"Klopfbeck, Johann",,,Pfarrer
"Klosner, Wilhelm",,,"Pfarrer,Geistlicher"
"Knab, Johann (Zwiefalten, Studium)",,,Studium
"Knabold, Konrad",,,Geistlicher
"Knauer, Johann (Schweinfurt)",,,Studium
"Knaus, Johann (Memmingen)",,,Geistlicher
"Knecht, Konrad (Hagenwil)",,,Pfarrer
"Knecht, Leonhard",,,"Studium,Karmeliter,Mönch"
"Kneissel, Heinrich (Pfarrer)",,,Pfarrer
"Kneisslin, Dionysius",,,Studium
"Knocher, Johann",,,Geistlicher
"Knod, Johann (Pfarrer)",,,Pfarrer
"Knod, Wolfgang (Bamberg)",,,Studium
"Knödel, Johann (Augsburg)",,,Studium
"Koch, Christian (Konstanz)",,,Studium
"Koch, Johann (Neckarsteinach)",,,Studium
"Koch, Johann (Sulz)",,,Studium
"Koch, Michael (Pfarrer)",,,Pfarrer
"Koch, Sebastian (Neckarbischofsheim)",,,Studium
"Kocher, Johann (Dagersheim)",,,Studium
"Kochern, Sixt",,,Studium
"Kohler, Andreas (Kaufbeuren)",,,Geistlicher
"Kohler, Peter (Babenhausen)",,,"Pfarrer,Geistlicher,Studium"
"Kohn, Georg (Pfarrer)",,,Pfarrer
"Kolb, Peter (Ulm)",,,Studium
"Kolbing, Ulrich",,,Studium
"Konradi, Johann (Heidelsheim)",,,Studium
"Kosten, Gregor von",,,Studium
"Kraft, Konrad (Berneck)",,,Studium
"Kraus, Michael (Auerbach)",,,Studium
"Krause, Andreas",,,Studium
"Krause, Georg",,,Studium
"Kreis, Thomas",,,Studium
"Kreiter, Ulrich",,,Pfarrer
"Krembser, Johann (Ingolstadt)",,,Studium
"Kremer, Johann (Ettenheim)",,,Studium
"Kress, Anton von","1478 <sup>JL</sup>","1513 <sup>JL</sup>","Jurist,Studium,Kanoniker,Propst"
"Kress, Ludwig",,"1518 <sup>JL</sup>",Geistlicher
"Kretz, Ulrich (Pfarrer)",,,Pfarrer
"Kretzing, Johann (Pfarrer)",,,Pfarrer
"Kriechbaumer, Ulrich",,,Pfarrer
"Kriener, Leonhard",,,Geistlicher
"Kromer, Johann (Ulm)",,,Studium
"Kronbach, Georg von",,,Pfarrer
"Krug, Peter (Kösching)",,,Studium
"Kugel, Konrad",,,Studium
"Kugelmeier, Martin",,,Studium
"Kull, Michael",,"1522 <sup>JL</sup>","Geistlicher,Pfarrer,Kanoniker"
"Kunzeberle, Michael",,,"Studium,Kanoniker"
"Kunzer, Andreas (Studium)",,,Studium
