,Geboren,Verstorben,Beruf
"Bernhard, Andreas (1784)",1784,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Andreas (Westerheim)",,1838,"Priester,Pfarrer,Schüler"
"Bertel, Georg (Advokat)",,,Advokat
"Bertol, Joseph",,,Geistlicher
"Beser, Franz Xaver",,,Schüler
"Bestle, Franz Joseph (Donauwörth)",,,Priester
"Betzendorfer, Johann",,,Unterrichter
"Betzler, Johann (Röhlingen)",,,Studium
"Beuscher, Lorenz",,,Priester
"Beuter, Joseph Anton",,,Studium
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Bickel, Joseph Anton (Altdorf)",,,Studium
"Bidermann, Johann von",,,Pfarrer
"Bier, Dismas",,,"Franziskaner,Mönch"
"Birker, Wilhelm Anton",,,Advokat
"Birkle, Fidelis",,,Studium
"Birkle, Konrad Andreas",,,Pfarrer
"Blödeck, Pankraz",,,"Mönch,Kapuziner"
"Blümle, Georg (Hamberg)",,,Studium
"Bock, Johann (Griesbach)",,,Studium
"Boos, Joseph",1805,1881,"Domvikar,Pfarrer,Landtagsabgeordneter"
"Bosch, Johann Baptist",,,"Kapuziner,Mönch,Guardian"
"Boscher, Alois",,,Studium
"Brack, Johann Baptist",,1816,Pfarrer
"Brander, Johann Evangelist",,,Priester
"Braun, Leopold (Spaichingen)",,,Pfarrer
"Braun, Sebastian (Oettingen)",,,Studium
"Brecht von Hohenwart, Ferdinand Ulrich",,,Studium
"Brehm, Anton (Altheim)",,,Studium
"Breu, Michael (Pösing)",,,Studium
"Brindel, Johann Michael",,,Studium
"Brucker, Franz (Mariathal)",,,Studium
"Bruckner, Karl",,,Philologe
"Brunner, Matthias (Röhrnbach)",,,Studium
"Buchinger, Franz Felix",,,"Aktuar,Richter"
"Buchner, Blasius",,,Studium
"Burg von Seethal, Joseph",,,Pfarrer
"Burger, Johann Baptist (Oberstdorf)",,,Studium
"Burkhart, Joseph G.",,,Pfarrer
"Böll, Franz (Pfarrer)",,,Pfarrer
"Bühler, Alois (1796)",1796,1828,"Priester,Pfarrer"
"Bühler, Alois (Augsburg)",,1828,"Priester,Pfarrer"
"Bühler, Joseph (Passeier)",,,Studium
"Cagolini, Karl",,,Studium
"Cavallo, Ulrich",,,Studium
Christa,,,Baumeister
"Class, Maria Barbara Aloisia Johanna Sebastiana",,,
"Class, Michael (1786)",1786,1873,"Priester,Pfarrer"
"Class, Michael (Windach)",,1873,"Priester,Pfarrer"
"Coll, Angelus",,,Studium
