,Geboren,Verstorben,Beruf
"Luft, Richard",,,Studium
"Luther, Georg",,,
"Lutvogel, Paul",,,"Studium,Geistlicher,Pfarrer"
"Lösch, Burkhard",,,Studium
"Macer, Christian",,,Studium
"Mack, Johann (Endingen)",,,"Benediktiner,Mönch"
"Mack, Kaspar (Nürnberg)",,,Studium
"Maltitz, Magnus Albert",,,Studium
"Malvatter, Pirmin Johann",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Malzkasten, Thomas",,,"Studium,Geistlicher"
"Mang, Johann (Kastner)",,,"Kastner,Zinsmeister,Pflegamtsverwalter,Landrichteramtsverwalter"
"Mangold, Johann Georg (Kühbach)",,"1580 <sup>JL</sup>","Priester,Pfarrer,Geistlicher"
"Manlius, Wolfgang",,,Studium
"Manz, Michael (Saulgau)",,,Studium
"Marius, Adrian",,,Jesuit
"Marius, Thomas (Weiden)",,,Studium
"Markholz, Daniel",,,"Studium,Geistlicher"
"Marschall, Gerhard",,1619,"Studium,Rat"
"Martin, Johann (Ausnang)",,1584,"Benediktiner,Mönch"
"Maurer, David",,,Studium
"Mauritius, Isaak",,,Studium
"Maurus, Johann (Günzburg)",,,"Studium,Priester"
"Mecker, Augustin",,,Studium
"Meier, Christoph (Hof)",,,Studium
"Meier, Franz (Nördlingen)",,1592,Studium
"Meier, Georg (Kettershausen, Geistlicher)",,,Geistlicher
"Meier, Johann (Beilstein, Studium)",,,Studium
"Meier, Johann (Göffingen)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann (Günzburg)",,,"Studium,Pfarrer"
"Meier, Johann (Pfarrer, F18994)",,,"Pfarrer,Geistlicher"
"Meier, Markus (Augsburg, Studium)",,,Studium
"Meier, Peter (Wallis)",,,Studium
"Meier, Sebastian (Tettnang)",,1593,"Benediktiner,Mönch,Abt,Pfarrer"
"Meier, Sixt (Beilstein)",,1605,"Studium,Geistlicher,Pfarrer,Lehrer"
"Meierbeck, Johann (Pfaffenhausen)",,1610,"Studium,Pfarrer"
"Meinbeck, Paul",,,Studium
"Meisberger, Dominik",,,Geistlicher
"Meisterlin, Johann (Salem)",,,"Studium,Geistlicher"
"Mennlin, Peter",,,"Studium,Geistlicher"
"Menzel, Albert",,1627,"Mediziner,Studium,Professor"
"Menzingen, Georg von","1557 <sup>JL</sup>",1627,Studium
"Merkle, Johann (Pfarrer)",,,Pfarrer
"Merle, Rochus",,,Studium
"Merling, Jakob",,,"Studium,Lehrer"
"Merod, Christoph",,,Pfarrer
"Mesnang, Johann (Schwäbisch Gmünd)",,,Studium
"Messle, Georg",,,Pfarrer
"Metzger, Johann (Schongau)",,,Geistlicher
"Metzger, Thomas (Laupheim)",,1632,"Studium,Professor,Jurist"
"Meurer, Johann Christoph",,,Prokurator
"Miller, Melchior",,,"Studium,Priester,Pfarrer,Geistlicher"
"Mittele, Burkhard",,,Pfarrer
"Mock, Heinrich",,"1573 <sup>JL</sup>",Pfarrer
"Mohr, Valentin",,,Studium
"Mohrensaler, Wilhelm",,,Studium
"Molitor, Matthäus (Eichstätt)",,,Studium
"Mortalis, Simon",,,Studium
"Mosancius, Anton",,,Studium
"Muffel in Ermreuth, Johann Wolfgang",,,Studium
"Mullfritz, Sixt",,,Studium
"Murch, Georg",,,Studium
"Murwetzel, Andreas (Scheer)",,,Studium
"Mylius, Jeremias",,,Studium
"Mörlin, Johann (Saulgau)",,,"Studium,Geistlicher"
"Mörz, Johann",,,Studium
"Mühlwatz, Ludwig",,,Geistlicher
"Mülich, Christoph (Windsheim)",,,Studium
"Müller, Bartholomäus (Weingarten)",,1614,"Studium,Pfarrer,Geistlicher"
"Müller, Georg (Münnerstadt)",,,Studium
"Müller, Johann (Pfarrer, B37529)",,,Pfarrer
"Münzel, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Nefzger, Leonhard",,,"Studium,Pfarrer"
"Neidecker, Paul (Weismain)",,,Studium
"Neidhard, Philipp (Augsburg, Studium)",,,Studium
"Neuber, Johann (Nürnberg)",,,Studium
"Neufer, Jakob (Herrenberg)",,,Studium
"Neuhard, Friedrich",,,Studium
"Niedermeier, Kaspar (Pfaffenhofen an der Ilm)",,,Studium
"Niger, Stephan",,,Studium
"Niseus, Johann Emmanuel",,,Studium
"Nägele, Kaspar (Dillingen)",,,Studium
"Nüding, Johann",,,Studium
"Nüttel von Treppach, Johann Burkhard",,,Studium
"Oberschwend, Zacharias",,,Studium
"Obsopoeus, Johann",,,"Studium,Arzt,Mediziner"
"Odomius, Kaspar",,,Studium
"Oesterreicher, Johann Georg (Augsburg)",,,Studium
"Onkol, Ludwig von",,1616,"Studium,Pfarrer"
"Ortenbach, Tillmann",,,"Studium,Assessor"
"Ortenburg, Heinrich Graf von (Studium)",,,Studium
"Orter, Valentin",,,Studium
"Ortner, Balthasar",,,"Pfleger,Richter"
"Osiander, Matthias",,,"Pfarrer,Geistlicher"
"Oster, Johann (Eibelstadt)",,,Studium
"Ostermann, Urban",,,Priester
"Oswald, Georg (Sondernach)",,,"Studium,Pfarrer"
"Oswald, Johann Chrysostomus",,,Studium
"Oswald, Otmar",,,Studium
"Palma, Leonhard",,,Studium
"Pappenheim, Heinrich Rudolph von",,,Studium
"Paulus, Vitus Friedrich",,,Studium
"Petermann, Georg (Strassburg)",,,Studium
"Petri, Leonhard (Basel)",,,"Studium,Pfarrer"
"Pfeiffer, Georg (Wildberg)",,,Studium
"Pfeil zu Haselbach und Kleinaign, Georg Bernhard",,,Studium
"Pfennig, Heinrich (Schwäbisch Gmünd)",,,Studium
"Pigafetta, Anton Franz",,,Studium
"Pinu, Georg von",,,Studium
"Pistor, Bartholomäus (Beuren)",,,Studium
"Planta, Jakob von",,,Studium
"Plappert, Johann",,,Studium
"Plocher, Sebastian",,,Studium
"Polentanus, Johann",,,Studium
"Polo, Kaspar",,,Studium
"Pontanus, Wendelin",,,Studium
"Posthomius, Erasmus",,,Studium
"Priesdorfer, Leopold",,,Priester
"Prutenus, Gabriel Ulrich Huldreich",,,Studium
"Püttrich, August",,,Geistlicher
"Quelot, Anton",,,Studium
"Raming, Johann",,,Studium
"Ramming, Sigismund",,,Richter
"Rapp, Michael (Geistlicher)",,,Geistlicher
"Rapp, Wolfgang (Geistlicher)",,,Geistlicher
"Rappold, Johann (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Rasenblie, Primus",,,Studium
"Rauch, Johann (Nehren)",,,"Studium,Geistlicher"
"Rauchmeier, Bartholomäus",,,"Studium,Geistlicher"
"Raumer, Heinrich (Eichstätt)",,,Studium
"Raumer, Heinrich (Neustadt/Aisch)",,,Studium
"Ravensburger, Leo",,,Studium
"Rebstock, Ulrich",,1598,"Studium,Pfarrer,Geistlicher"
"Redelmeier, Johann (Mondsee)",,,Studium
"Rehlinger, Johann (Ulm)",,,Studium
"Rehm, Balthasar",,,"Studium,Pfarrer,Geistlicher"
"Rehm, Johann Konrad",,,Studium
"Rehm, Karl",,,Studium
"Reichlin, Martin (Hilzingen)",,,"Studium,Geistlicher"
"Reihing, Johann Konrad (1573)","1573 <sup>JL</sup>",1634,"Jesuitengymnasium,Studium"
"Reihing, Johann Konrad (Augsburg)",,1634,"Jesuitengymnasium,Studium"
"Reiner, Johann Christoph",,,Studium
"Reinhard, Christian (Pfarrer)",,,Pfarrer
"Reinmann, Andreas (Arzberg)",,,Studium
"Reisch, Georg (Riedlingen)",,,Studium
"Reiser, Bartholomäus",,,"Studium,Pfarrer"
"Reiser, Konrad (Geistlicher)",,,Geistlicher
"Reiser, Ulrich (Geistlicher)",,,Geistlicher
"Remmann, Michael",,,Studium
"Remmann, Moritz",,,Studium
"Renner, Matthäus (Böhringen)",,,"Studium,Lehrer"
"Reschnagel, Bonifatius",,,Studium
"Resle, Jakob (Günzburg)",,,Geistlicher
"Resle, Morand",,,Studium
"Reuter, Quirin",,,Studium
"Ricker, Nikolaus (Frankfurt, Studium)",,,Studium
"Riedmann, Christian",,,Studium
"Riedmatten, Adrian von (Wallis)",,1633,"Studium,Kanoniker"
"Riel, Johann (Spalt)",,,Studium
"Riele, Georg (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Ring, Jakob",,,Geistlicher
"Rivius, Johann",,,Studium
"Rohrbach, Wolfgang Moritz von",,,Studium
"Roland, Georg (Strassburg)",,,Studium
"Rosenheisler, Jakob",,,"Studium,Pfarrer"
"Rosenhuber, Christoph",,,"Studium,Assessor"
"Rotdorf, Jakob",,,Studium
"Rotmeier, Sigismund",,,Studium
"Rotmund, Jakob (Dürmentingen)",,,Studium
"Rotmund, Lukas (Dürmentingen)",,1617,"Studium,Pfarrer"
"Rotmund, Sebastian",,,Studium
"Rottenwalder, Gervasius",,,Studium
"Rucker, Willibald (Ulm)",,,Studium
"Ruerius, Georg",,,Studium
"Ruffer, Lukas",,,Studium
"Rulko, Christoph von",,,Studium
"Rummel, Otto",,,Studium
Rumpler,,,Studium
"Rupp, Sebastian (Stiefenhofen)",,,"Pfarrer,Kanoniker,Propst"
"Russ, Johann (Ehingen)",,,"Studium,Pfarrer"
"Rust, Balthasar von",,1629,"Studium,Amtmann"
"Rut, Canut",,,Studium
"Rut, Johann",,,Studium
"Römer, Lukas",,,Studium
"Sacher, Bernhard",,,Studium
"Safran, Johann",,,Studium
"Salis, Rudolph von (Chur)",,1600,"Studium,Soldat"
"Salzmann, Wolfgang (Nassenfels)",,,Studium
"Sartor, Vitus",,,Studium
"Sattler, Erhard (Gopprechts)",,1587,"Studium,Pfarrer"
"Sauter, Andreas (Sigmaringen)",,,"Priester,Studium"
"Sauter, Martin (Pfarrer)",,"1578 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schachner, Johann Christoph",,,Richter
"Schad von Mittelbiberach, Johann Karl (Forstmeister)",,1628,"Forstmeister,Pfleger"
"Schad, Heinrich (Erfurt)",,,Studium
"Schaller, Leonhard",,,"Geistlicher,Pfarrer,Studium"
"Scharb, Johann (Kelheim)",,1620,"Studium,Theologe,Kanoniker"
"Scharz, Johann",,,Studium
"Schauber, Abraham",,,Studium
"Schauber, Lukas",,,Studium
"Schaumann, Lorenz (Strassburg)",,,Studium
"Schaumberg, Wolfgang Christoph",,,Studium
"Scheck, Jakob Bernhard",,,Studium
"Scheck, Johann (Waiblingen)",,,Studium
"Scheffel, Jakob (Engen)",,,Studium
"Scheidenreisser, Christoph",,,Mautner
"Scheider, Vitus",,,Studium
"Scheidhauf, Georg",,,Studium
"Schenk, Georg (Studium)",,,Studium
"Schenk, Georg Gabriel",,,Studium
"Schenk, Michael (Heidelberg)",,1621,"Studium,Pfarrer"
"Scherer, Balthasar",,,Studium
"Scherer, Jakob (Stuttgart)",,,"Studium,Lehrer"
"Schiller, Adam",,1628,"Studium,Rat,Jurist"
"Schilling, Thomas",,,Pfarrer
"Schlehlein, Tobias",,,Studium
"Schleicher, Gallus",,,"Studium,Geistlicher"
"Schlossberger, Peter",,,Studium
"Schlump, David",,,Studium
"Schmid, Andreas (Fridingen)",,,Studium
"Schmid, Georg (Schreiber)",,,Schreiber
"Schmid, Johann (Dillingen, Priester)",,,Priester
"Schmid, Vitus (Studium)",,1612,"Studium,Kanoniker,Augustinerchorherr"
"Schmidtalter, Ulrich",,,"Pfarrer,Studium"
"Schmucker, Leonhard",,1609,Pfarrer
"Schneider, Lorenz (Leeder)",,,Studium
"Schnorf, Jakob",,,Studium
"Schober, Matthias (Mönch)",,1604,"Mönch,Abt,Benediktiner"
"Scholl, Sebastian (Ensingen)",,,Studium
"Schramm, Konrad",,,Studium
"Schreiber, Johann (Ulm)",,,"Studium,Pfarrer"
"Schreiber, Peter (Ennetach)",,,"Studium,Pfarrer"
"Schrenk, Wilhelm (A15106)",,,
"Schuchel, Johann (Studium)",,,Studium
"Schuffler, Theobald",,,Studium
"Schuhmacher, Bartholomäus (Granheim)",,,Pfarrer
"Schultheiss, Markus (Konstanz, Studium)",,,Studium
"Schurstab, Johann (Nürnberg)",,,Studium
"Schutzing, Melchior",,,Studium
"Schwab, Johann (Speyer)",,,Studium
"Schwarz, Johann (Pfarrer, G39049)",,,Pfarrer
"Schweickhart, Friedrich (Stuttgart)",,,Studium
"Schweickhart, Jakob (Sulz)",,,Studium
"Schweighofer, Melchior (Benediktiner)",,"1578 <sup>JL</sup>","Benediktiner,Mönch"
"Schwend, Eberhard",,,Studium
"Schwendi, Johann Wilhelm",,,Studium
"Schwoben, Eckhard von",,,Studium
"Schön, Balthasar (Passau)",,,Studium
"Schön, Nikolaus (Héricourt)",,,Studium
"Schütz, Gallus (Reutlingen)",,,Studium
"Schütz, Zacharias",,,Studium
"Secundus, Johann",,,Studium
"Seibold, Leonhard (Rotenbach)",,,Studium
"Seitz, Georg (Buchen)",,,"Pfarrer,Deutschordensritter,Studium"
"Seitz, Vitus (Schorndorf)",,,Studium
"Seitz, Vitus (Schwäbisch Gmünd)",,,Studium
"Seldenhorn, Thomas",,,Geistlicher
"Selgbrunner, Johann",,,Studium
"Sella, Christoph",,,Studium
"Semmering, Georg",,,Studium
"Sengle, Wilhelm",,,Prokurator
"Sibrant, Matthäus",,1614,"Studium,Mönch,Prior,Benediktiner"
"Sickeler, Bernhard",,,Studium
"Sickeler, Johann Reinhard",,,Studium
"Sidereus, Hermann",,,"Mediziner,Arzt"
"Siebeneicher, Georg",,,"Studium,Richter"
"Siglingen, Johann Friedrich von",,,Studium
"Simmler, Johann (Esslingen)",,,Studium
"Simon, Matthias (Pforzheim)",,,Studium
"Solenander, Johann",,,"Studium,Mediziner"
"Sommerer, Georg",,,"Geistlicher,Pfarrer"
"Sondermann, Wendelin",,,
"Spatz, Albert",,,Studium
"Speh, Johann",,,
"Spengler, Peter (Göppingen)",,,Studium
"Speth von Zwiefalten, Johann Theodor Dietrich von",,,Studium
"Spiegel, Wolf",,,Geistlicher
"Spierer, Johann (Basel)",,,Studium
"Spittel, Johann",,,Studium
"Spon, Johann (Aichach)",,1600,"Geistlicher,Pfarrer"
"Spon, Zacharias",,,Studium
"Spreter, Johann Friedrich",,,"Priester,Pfarrer,Studium"
"Spreter, Kaspar (Besigheim)",,,Studium
"Stadler, Georg (Saulgau)",,1591,Studium
"Staffel, Johann",,,Studium
"Stang, Georg (Feuchtwangen)",,,Studium
"Stangenberger, Hieronymus",,,Studium
"Starzhauser, Johann (Stadtrichter)",,,Stadtrichter
"Staudinger, Johann Christoph (Friedberg, Priester)",,1601,"Priester,Studium,Kanoniker,Pfarrer"
"Stecher, Michael (Ehingen)",,,"Studium,Pfarrer"
"Steckler, Johann (Prokurator)",,,Prokurator
"Stehr, Georg (Geistlicher)",,,Geistlicher
"Steinecker, Samuel",,,Studium
"Steiner, Georg (Zürich)",,,Studium
"Steinmetz, Johann (Gersbach)",,,Studium
"Stempfer, Eustach",,,"Studium,Notar,Prokurator"
"Sterner, Leonhard",,,Studium
"Sterzer, Andreas",,,"Studium,Pfarrer"
"Stoll, Johann (Unteressendorf)",,,"Studium,Pfarrer"
"Stolz, Jakob (Schwäbisch Gmünd)",,,Geistlicher
"Streitberger, Rudolph",,,Studium
"Streitberger, Salomon",,,Studium
"Streitberger, Viktorin",,,"Studium,Jurist"
"Streng, Magnus",,,"Pfarrer,Geistlicher"
"Stromer, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Strub, Philipp",,,"Studium,Geistlicher,Soldat,Militär"
"Sturm, Kaspar (Schneeberg)",,,Studium
"Taschverdus, Johann Wilhelm",,,Studium
"Tegernseer, Johann Georg",,,"Studium,Sekretär"
"Tenger, Matthias",,,Studium
"Tepius, Georg",,,Studium
"Thum, Bernhard",,,Studium
"Thürheim, Philipp Jakob von",,,Forstmeister
"Timp, Andreas",,,"Studium,Kanoniker,Augustinerchorherr"
"Torwirt, Simon",,1594,"Studium,Pfarrer"
"Traub, Kaspar (Heidelsheim)",,,Studium
"Tripodius, Johann (Worms)",,,Studium
"Tronsperger, Johann Jakob",,,Studium
"Troyer, Johann (Ratsherr)",,,"Ratsherr,Richter"
"Truchsess von Wetzhausen, Heinrich",,,Studium
"Truchsess von Wetzhausen, Theodor Dietrich (Studium, I2309)",,,Studium
"Trusch, Jakob (Strassburg)",,,Studium
"Tschopp, Johann Christoph",,,Studium
"Turmgleser, Kilian",,,Pfarrer
"Ubiser, Michael",,,Studium
"Uhl, Kaspar (Wemding)",,,Studium
"Ulmann, Georg (Pfarrer)",,,Pfarrer
"Unverzagt von Eberfurt, Johann Christoph",,1626,"Studium,Rat"
"Uranius, Johann",,,Pfarrer
"Ursinus, Albert",,,Studium
"Vater, Georg (Dalkingen)",,,Studium
"Vetter, Wolfgang (Wildberg)",,,"Studium,Lehrer"
"Vigelius, David",,,Studium
"Vigelius, Johann Georg",,,"Studium,Pfarrer"
"Vogel, Johann (Weilheim)",,,"Priester,Pfarrer,Studium"
"Vogt, Melchior (Heidelberg)",,,Studium
"Voit, Lorenz (Kirchheim)",,,Studium
"Volker, Johann Philipp",,,Studium
"Vollmann, Daniel",,,Studium
"Wach, Johann Peter",,,Studium
"Wachter, Andreas (Blaubeuren)",,,"Studium,Pfarrer"
"Wachter, Johann (Tettnang)",,,"Studium,Pfarrer"
"Wager von Höhenkirchen, Johann Georg",,1594,"Pfleger,Rat"
"Wagner, Andreas (Dachau)",,,"Studium,Pfarrer"
"Wagner, Christoph (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Wagner, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Wagner, Georg (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Wagner, Simon (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Vitus (Pfarrer)",,1591,"Pfarrer,Geistlicher"
"Walasser, Bonifatius",,,Studium
"Walasser, Melchisedech",,,"Pfarrer,Studium"
"Waldenfels, Johann Rudolph",,,Studium
"Walter, Bartholomäus (Schwaben)",,,"Studium,Pfarrer"
"Wamboldt von Umstadt, Johann Theodor Dietrich",,1589,Studium
"Wanner, Adam",,,Pfarrer
"Wassermann, Johann (Dietmannsried)",,1592,"Studium,Pfarrer"
"Weber, Martin (Stuttgart)",,,Studium
"Wech, Cyprian (A16950)",,,
"Wechs, Georg",,,Pfarrer
"Wegele, Kaspar (Bregenz)",,,Studium
"Wegmann, Karl",,,Studium
"Wehner, Peter (Franken)",,,Studium
"Wehrmann, Lorenz",,,Studium
"Weigel, Wilhelm",,,Studium
"Weigle, Jakob (Allmannshofen, Pfarrer)",,1612,Pfarrer
"Weigle, Johann (Geistlicher)",,,Geistlicher
"Weihe, Peter von","1543 <sup>JL</sup>",1613,"Studium,Jurist"
"Weikertshauser, Johann Vitus",,,Studium
"Weikmann, Jakob",,,Studium
"Weilinger, Johann Kaspar",,,Geistlicher
"Weinlein, Josaphat",,,"Studium,Geistlicher"
"Weinmann, Adam (Dillingen)",,,Studium
"Weinmann, Johann (Welden)",,,Studium
"Weinmeister, Theodor",,,"Studium,Richter,Fischmeister"
"Weiss, Georg (Pfullendorf)",,1604,"Studium,Pfarrer"
"Weiss, Jakob (Sigmarszell)",,1585,"Studium,Pfarrer"
"Weiss, Michael (Aislingen)",,,Studium
"Weissenberger, Martin",,,Studium
"Weisser, Johann (Markgröningen)",,,Studium
"Wenz, Johann (Oberkirch)",,,Studium
"Wernau, Burkhard von","1558 <sup>JL</sup>","1582 <sup>JL</sup>",Studium
"Werner, Andreas (Eger)",,,Studium
"Werner, Johann (Lichtenfels, Studium)",,,Studium
"Werner, Michael (Bergfelden)",,,Studium
"Westermeier, Johann (Pfarrer, E5042)",,"1575 <sup>JL</sup>",Pfarrer
"Westhausen, Heinrich",,,"Studium,Jurist"
"Wettin, Johann Baptist",,,Jesuit
"Wiedemann, Georg (Landshut)",,,Studium
"Wiedemann, Heinrich (Ingolstadt)",,,Studium
"Wiedemann, Jakob (Schrobenhausen)",,,"Priester,Studium"
"Wiedemann, Johann (Mörnsheim)",,,Studium
"Wiedemann, Johann (Regensburg)",,,Studium
"Wiedemann, Sebastian (Neumarkt)",,1621,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Wiedemann, Wilhelm (Schwäbisch Hall)",,,"Studium,Syndikus,Jurist"
"Wiederstein, Matthias",,,Buchbinder
"Wiedmer, Jakob (Luzern)",,1614,"Studium,Pfarrer"
"Wieland, Michael (Gaildorf)",,,Studium
"Wieland, Wiricus Weirich",,,"Studium,Geistlicher,Pfarrer"
"Wielenbacher, Anton",,,"Benediktiner,Mönch,Pfarrer"
"Wiesensteiger, Sebastian",,,Studium
"Wild, Georg (Vaihingen)",,,"Geistlicher,Studium"
"Wild, Konrad (Studium)",,,Studium
"Wildhelm, Wilhelm",,,Prokurator
"Wildholz, Georg",,,Studium
"Windecker, Johann (Schongau)",,,Studium
"Winkler, Johann (Markt Erlbach)",,,Studium
"Winter, Johann (Überlingen)",,,"Studium,Geistlicher,Pfarrer"
"Winz, Albert",,,Studium
"Witz, Kaspar",,,Studium
"Witzel, Georg",,,Studium
"Witzendorf, Hieronymus",,,"Studium,Jurist"
"Wolf, Johann (Rieden)",,,Studium
"Wolgeschaffen, Markus",,,Studium
"Wolkenstein-Rodeneck, Johann Freiherr von",,,Studium
"Wolleiben, Balthasar",,,Studium
"Worms, Lorenz",,,Studium
"Wunniglich, Benedikt",,,Studium
"Wölfichen, Melchior",,,Studium
"Wöllwarth, Johann Georg von",,,"Studium,Kanoniker,Geistlicher"
"Würfel, Georg (Rain)",,,"Studium,Rat,Lehrer"
"Zehrer, Michael (Freising)",,,Studium
"Zeitvogel, David",,,Studium
"Zenger, Hadrian Adrian",,,Studium
"Zengst, Jakob",,,Studium
"Zestario, Andreas",,,Geistlicher
"Zettel, Johann (Altheim)",,,Studium
"Ziegelmeier, Martin (Ellwangen)",,,"Geistlicher,Studium"
"Ziegler, Anton (A1516)",,,
"Ziegler, Balthasar (Königshofen)",,,Studium
"Ziegler, Franz Jakob",,,Advokat
"Ziegler, Joachim (Steingaden)",,,Studium
"Ziegler, Johann Walter (Markgröningen)",,,"Studium,Pfarrer"
"Ziegler, Kaspar (Ingolstadt)",,,Studium
"Ziegler, Lazarus (Hornberg)",,,"Studium,Pfarrer"
"Zollner, Matthias (Füssen)",,,Studium
"Zunner, Ulrich",,1583,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Zwirner, Johann (Freiburg)",,,"Studium,Pfarrer"
"Öler, Nikolaus (Kreuznach)",,,Studium
"Ölz, Johann",,,"Studium,Geistlicher,Pfarrer"
