,Geboren,Verstorben,Beruf
"Bauer, Konrad (Schwabach)",,,Studium
"Bauer, Leonhard (Burgbernheim)",,,Studium
"Bauer, Leonhard (Dinkelsbühl)",,,Studium
"Bauer, Leonhard (Heideck)",,,Studium
"Bauer, Leonhard (Heideck, Studium)",,,Studium
"Bauer, Lorenz (Nürnberg)",,,"Studium,Mönch"
"Bauer, Lorenz (Nürnberg, Buchdrucker)",,,Buchdrucker
"Bauer, Martin (Meckenhausen)",,,"Priester,Studium,Geistlicher"
"Bauer, Michael (Dinkelsbühl)",,,Domvikar
"Bauer, Paul (Schalkhausen)",,,Studium
"Bauer, Raphael (1601)",1601,1646,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Sebald (Gunzenhausen)",,,Studium
"Bauer, Stephan (Wittelshofen)",,,Studium
"Bauer, Thomas (Dinkelsbühl)",,,Jesuitengymnasium
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Weissenburg)",,,Studium
"Bauer, Ägidius Georg",1624,,Studium
"Bauernfeind, Johann (Lauf)",,,Studium
"Bauernfeind, Johann (Wendelstein)",,,Studium
