,Geboren,Verstorben,Beruf,Person
"Mader, Franz Joseph (1680)",1680,,Studium,"Mader, Franz Joseph (1680)"
"Mader, Franz Xaver Karl",,,"Studium,Jurist","Mader, Franz Xaver Karl"
"Mader, Gebhard (1540)","1540 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Benefiziat","Mader, Gebhard (1540)"
"Mader, Gebhard (Überlingen)",,,Studium,"Mader, Gebhard (Überlingen)"
"Mader, Jakob (Überlingen)",,1637,"Mönch,Studium,Zisterzienser","Mader, Jakob (Überlingen)"
"Mader, Jakob (Überlingen, Studium)",,,Studium,"Mader, Jakob (Überlingen, Studium)"
"Mader, Jakob Andreas",,,Studium,"Mader, Jakob Andreas"
"Mader, Jakob Ignaz",1739,,"Studium,Pfarrer","Mader, Jakob Ignaz"
"Mader, Johann (Überlingen)",,,Studium,"Mader, Johann (Überlingen)"
"Mader, Johann Andreas",,,Studium,"Mader, Johann Andreas"
"Mader, Johann Anton (Überlingen)",,,Studium,"Mader, Johann Anton (Überlingen)"
"Mader, Johann Benedikt",1663,,Studium,"Mader, Johann Benedikt"
"Mader, Johann Christoph",1677,,"Studium,Kapuziner,Mönch","Mader, Johann Christoph"
"Mader, Johann Franz Ulrich",1687,1742,"Studium,Richter","Mader, Johann Franz Ulrich"
"Mader, Johann Friedrich",1641,1706,Studium,"Mader, Johann Friedrich"
"Mader, Johann Georg (1700)",1700,,Studium,"Mader, Johann Georg (1700)"
"Mader, Johann Georg (Überlingen)",,,Studium,"Mader, Johann Georg (Überlingen)"
"Mader, Johann Jakob (1673)",1673,1750,"Studium,Syndikus","Mader, Johann Jakob (1673)"
"Mader, Johann Joachim",1648,1716,"Studium,Kaplan","Mader, Johann Joachim"
"Mader, Johann Kaspar (1608)",1608,,Studium,"Mader, Johann Kaspar (1608)"
"Mader, Johann Kaspar (1648)",1648,,Studium,"Mader, Johann Kaspar (1648)"
"Mader, Johann Kaspar (1685)",1685,1755,"Studium,Kanzlist","Mader, Johann Kaspar (1685)"
"Mader, Johann Konrad (1615)",1615,,Studium,"Mader, Johann Konrad (1615)"
"Mader, Johann Konrad (1647)",1647,1706,"Studium,Kanoniker,Geistlicher","Mader, Johann Konrad (1647)"
"Mader, Johann Konrad (Überlingen)",,,Studium,"Mader, Johann Konrad (Überlingen)"
"Mader, Johann Konrad (Überlingen, Studium)",,1706,"Studium,Kanoniker,Geistlicher","Mader, Johann Konrad (Überlingen, Studium)"
"Mader, Johann Medard",1712,,"Studium,Geistlicher","Mader, Johann Medard"
"Mader, Johann Paul Franz Xaver Kasimir",1714,,"Studium,Geistlicher","Mader, Johann Paul Franz Xaver Kasimir"
"Mader, Johann Ulrich Franz",1720,1798,"Studium,Zunftmeister,Bürgermeister","Mader, Johann Ulrich Franz"
"Mader, Johann Valentin Fidelis",1732,1806,"Jesuit,Pfarrer,Studium","Mader, Johann Valentin Fidelis"
"Mader, Johann Wilhelm",1605,,"Studium,Mediziner","Mader, Johann Wilhelm"
"Mader, Joseph Anton (Überlingen)",,1701,Studium,"Mader, Joseph Anton (Überlingen)"
"Mader, Karl",1703,1736,"Studium,Prämonstratenser,Mönch","Mader, Karl"
"Mader, Kaspar (1569)","1569 <sup>JL</sup>",1634,"Studium,Mediziner","Mader, Kaspar (1569)"
"Mader, Melchior (1724)",1724,1800,Studium,"Mader, Melchior (1724)"
"Mader, Nikolaus (1637)",1637,1687,"Studium,Gastwirt","Mader, Nikolaus (1637)"
"Mader, Nikolaus Fidelis",,,"Studium,Schaffner","Mader, Nikolaus Fidelis"
"Mader, Philipp Ferdinand",,,"Studium,Professor,Syndikus","Mader, Philipp Ferdinand"
"Mader, Sigismund",1706,,"Studium,Geistlicher","Mader, Sigismund"
"Mager, Johann Friedrich",,,Studium,"Mager, Johann Friedrich"
"Manz, Jakob Anton (1701)",1701,,Studium,"Manz, Jakob Anton (1701)"
"Manz, Jakob Anton (1734)",1734,1784,"Studium,Sekretär","Manz, Jakob Anton (1734)"
"Manz, Philipp",,,Studium,"Manz, Philipp"
"Markgraf, Franz Anton",1698,,"Studium,Franziskaner,Mönch","Markgraf, Franz Anton"
"Mars, Jakob","1563 <sup>JL</sup>",1624,"Mönch,Studium,Zisterzienser","Mars, Jakob"
"Martin, Andreas (Überlingen)",,,Pfarrer,"Martin, Andreas (Überlingen)"
"Martin, Leonhard (Überlingen)",,"1523 <sup>JL</sup>","Studium,Geistlicher","Martin, Leonhard (Überlingen)"
"Matern, Johann Franz",1629,,"Geistlicher,Pfarrer","Matern, Johann Franz"
"Matthäus, Heinrich",,"1418 <sup>JL</sup>","Notar,Stadtschreiber","Matthäus, Heinrich"
"Maximus von Überlingen, Maximus",,,"Kapuziner,Mönch,Guardian","Maximus von Überlingen, Maximus"
