,Geboren,Verstorben,Beruf
"Erni, Bartholomäus (Feldkirch)",,,Studium
"Erni, Jakob",,,Studium
"Erni, Joseph Hermenegild",,,Schüler
"Erni, Lorenz",,,Studium
"Esterl, Ignaz Gallus",1744,,"Pfarrer,Kanoniker,Geistlicher"
"Esterl, Johann Ulrich",,,"Studium,Pfarrer,Geistlicher"
"Euler, Balthasar",,,Schüler
"Euler, Johann Baptist",1723,,"Studium,Geistlicher"
"Evarist von Feldkirch, Evarist",,,"Kapuziner,Mönch"
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat"
"Faber, Georg (Thal)",,,"Studium,Pfarrer"
"Faber, Johann Erasmus",,,"Studium,Pfarrer"
"Faber, Johann Heinrich (Feldkirch)",,1635,"Studium,Geistlicher,Pfarrer"
"Faber, Johann Jakob Philipp",,1632,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Kaspar (Bregenz)",,,Studium
"Faber, Konrad (Dornbirn)",,1614,"Studium,Pfarrer"
"Faber, Magnus (Bregenz)",,1618,"Studium,Kanoniker"
"Faber, Martin (Bregenz)",,,Studium
"Faber, Martin (Bregenz, Studium)",,,Studium
"Faber, Matthäus (Bregenz)",,,"Studium,Priester"
"Faber, Sebastian (Bregenz)",,,Studium
"Faber, Ulrich (Bregenz)",,,Studium
"Faber, Valentin (Bregenz)",,,Studium
"Faber, Wilhelm (Studium)",,,Studium
"Fabri, Augustin (Feldkirch)",,,Studium
"Fabri, Blasius (Bregenz)",,,Studium
"Fabri, Johann (Bludenz)",,,Studium
"Fabri, Johann (Bregenz)",,"1527 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fabri, Johann (Feldkirch)",,,Studium
"Fabri, Lorenz (Feldkirch)",,,Studium
"Fabri, Matthias (Feldkirch)",,,Studium
"Fabri, Matthäus (Bregenz)",,,"Studium,Geistlicher"
"Fabri, Simon (Feldkirch)",,,Studium
"Fabricius, Gervasius (Bregenz)",,,Studium
"Fabricius, Johann (Bregenz)",,,Studium
"Falbenberg, Andreas",,,Studium
"Fechtig, Johann (Bregenzer Wald)",,,Studium
"Fechtig, Johann (Schwarzenberg)",,1741,Geistlicher
"Fechtig, Michael",,,Studium
"Fechtig, Simon Anton",1674,1704,"Studium,Benediktiner,Mönch"
"Federle, Joseph",1721,,Eremit
"Fedler, Jakob",,,Studium
"Fegen, Johann",,,Kanoniker
"Fehr, Johann (Sulzberg)",,,"Studium,Priester"
"Fehr, Matthäus",,,"Pfarrer,Priester,Studium"
"Fei, Georg",,,Studium
"Feierabend, Konrad",,,Studium
"Feilich, Christoph",,,Studium
"Feist, Jakob",,,Studium
