,Geboren,Verstorben,Beruf
"Edel, Roman",,1694,"Benediktiner,Mönch,Abt"
"Eder, Marian",1700,1783,"Benediktiner,Mönch,Abt"
"Edmeier, Johann",,,"Mönch,Benediktiner,Abt"
"Edstaller, Johann Roman",1625,1665,"Studium,Benediktiner,Mönch,Abt"
"Egenhofer, Leonhard",,"1496 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Egensdorfer, Michael (1473)","1473 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Eger, Georg (Tigerfeld)",,"1436 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Egeter, Adam",,,"Priester,Zisterzienser,Mönch,Abt"
"Egloffsteiner, Johann (1485)","1485 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Egloffsteiner, Johann (Speinshart)",,"1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Ehrenfels, Anselm von",,"1383 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ehringen, Albrecht von",,"1376 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ehrmann, Georg (Memmingen)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmann, Konrad (Pfarrer)",,,"Pfarrer,Praemonstratenser,Mönch,Propst,Abt"
"Ehrmann, Sigismund Rupert",1741,1811,"Schüler,Benediktiner,Mönch,Abt,Pfarrer"
"Eicheler, David","1544 <sup>JL</sup>",1596,"Mönch,Administrator,Abt,Pfarrer,Studium"
"Eichhorn, Bernhard",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium,Jurist"
"Eierimschmalz, Konrad","1424 <sup>JL</sup>","1492 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Eigenmann, Sabin",,1634,"Studium,Prämonstratenser,Mönch,Abt"
"Eigler, Joseph Anton Thaddäus",1755,1822,"Studium,Prämonstratenser,Mönch,Abt"
"Eigner, Honorius",1651,1704,"Benediktiner,Mönch,Abt"
"Eimer, Anton Maurus",1709,1772,"Studium,Benediktiner,Mönch,Abt"
"Einhart, Peter",,"1491 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt"
"Einslin, Michael (1580)","1580 <sup>JL</sup>",1640,"Benediktiner,Mönch,Abt,Studium"
"Einslin, Michael (Kempten)",,1640,"Benediktiner,Mönch,Abt,Studium"
"Einspeck, Achatius (1586)",1586,1611,"Zisterzienser,Mönch,Abt"
"Eisele, Johann (Benediktiner)",,1650,"Benediktiner,Mönch,Abt,Studium"
"Eisenberg, Johann Philipp Adolph Leo von",1682,1742,"Studium,Mönch,Benediktiner,Abt"
"Eisenmenger, Johann (1495)","1495 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Pfarrer,Abt"
"Eisenschmid, Benedikt (1600)",1600,1668,"Mönch,Studium,Benediktiner,Abt"
"Eiszepf, Christoph","1567 <sup>JL</sup>",1618,"Benediktiner,Mönch,Abt,Studium"
"Elchingen, Nikolaus de",,"1405 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Elchingen, Ulrich von",,"1277 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ellsheinz, Balthasar","1504 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Abt"
"Elsässer, Simon",1605,1671,"Studium,Pfarrer,Abt"
"Embalmer, Valentin",1603,1676,"Benediktiner,Mönch,Abt"
"Emershofen, Eberhard ab","1467 <sup>JL</sup>","1494 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Endgruber, Maximilian",1630,1686,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Endres, Balthasar",,1628,"Mönch,Abt,Studium,Propst"
"Endres, Jakob (Mönch)",,1618,"Mönch,Abt,Benediktiner"
"Endres, Karl (Landsberg)",,1627,"Mönch,Abt,Benediktiner"
"Engelbert (Benediktiner)",,1606,"Benediktiner,Mönch,Abt"
"Engelherr (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Engerer, Benno",1681,1745,"Benediktiner,Mönch,Abt"
"Engler, Johann (Steinhofen)",,1637,"Studium,Prämonstratenser,Mönch,Abt"
"Enrott, Stephan",1702,1746,"Studium,Zisterzienser,Mönch,Abt"
"Enslingen, Konrad von",,"1344 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Bischof"
"Erath von Erathsberg, Ferdinand Anton (1648)",1648,1715,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Erb, Johann (Freiburg)",,"1566 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Erb, Magnus Jakob Anselm",1688,1767,"Benediktiner,Mönch,Gymnasium,Professor,Abt"
