,Geboren,Verstorben,Beruf
"Schuler, Johann (Roth)",,,Studium
"Schweiger, David (Schwäbisch Hall, Studium)",,,Studium
"Schön, Franz Ignaz",,,"Richter,Studium"
"Schönau, Franz Rudolph von",,,"Studium,Kanoniker"
"Schönherr, Johann (Eichstätt)",,,"Geistlicher,Pfarrer,Studium"
"Schütz, Adam (Franken)",,,Studium
"Sebald, Johann (Bereiter)",,,Bereiter
"Seeau, Johann Rudolph von",,,Studium
"Seifert, Johann (Münnerstadt)",,,"Studium,Pfarrer"
"Seldner, Johann Georg (Eger)",,,Studium
"Sellner, Bonaventura",,1683,"Augustinereremit,Mönch,Studium"
"Senft, Johann Theobald",,,"Studium,Jesuitengymnasium"
"Senner, Johann Christoph Jesaia",,1695,"Kapuziner,Mönch"
"Sepfhart, Kaspar",,,Studium
"Sigmund, David",,,Studium
"Silberrad, Samuel (Strassburg, Studium)",,,Studium
"Singrien, Johann (Messkirch)",,,Priester
"Soler, Johann Kaspar",,,Studium
"Soler, Johann Michael",,1583,"Studium,Kanoniker"
"Sorbait, Paul von",,1691,"Professor,Mediziner,Arzt,Studium"
"Spagnolli, Martin",,,Studium
"Sparo, Matthäus",,,Priester
"Speidel, Johann Leonhard (Stuttgart)",,,Sekretär
"Sperl, Johann Adam (Studium, F6550)",,,Studium
"Speth, Andreas (Meran)",,,Studium
"Spindler, Leonhard (Schwaben)",,,Studium
"Sprenger, Alois",1622,1681,"Benediktiner,Mönch"
"Stadelmeier, Johann Konrad",,,Studium
"Stadion, Franz Kaspar von",,1704,"Studium,Kanoniker,Bischof"
"Stahl, Philipp Ludwig",,,Studium
"Star, Jakob",,,Amtsbote
"Staudacher, Martin (Schreiber)",,,"Schreiber,Pflegsverwalter"
"Steber, Valentin",,,Studium
"Steffel, Johann Georg",,,Studium
"Steger, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Steiberer, Johann Ferdinand von",,1695,"Studium,Rat"
"Steiger, Daniel (1628)",1628,1690,"Gymnasium,Pfarrer,Studium"
"Steiger, Daniel (Ulm)",,1690,"Gymnasium,Pfarrer,Studium"
"Steiger, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Steigleder, Michael",,,Studium
"Steil, Johann Franz",,,"Studium,Jesuitengymnasium"
"Steininger, Georg (Franken)",,,Studium
"Stemm, Daniel",,,Studium
"Steppert, Nikolaus",,,Studium
"Stettner, Kaspar",,,Studium
"Stipplen, Benedikt",,,"Geistlicher,Prämonstratenser,Mönch"
"Stocker, Johann Thomas",,,Studium
"Stork, Johann Friedrich",,,Studium
"Stotzinger, Lorenz",,,"Schüler,Studium"
"Strasser, Matthäus (Studium)",,,Studium
