,Geboren,Verstorben,Beruf
"Baier, Johann (Studium, H315)",,,"Studium,Gymnasium illustre"
"Baier, Johann (Studium, H316)",,,"Studium,Gymnasium illustre"
"Baier, Johann (Studium, H317)",,,"Studium,Gymnasium illustre"
"Bairer, Cornelius",,,"Augustinereremit,Mönch"
"Bairer, Johann Nikolaus",1590,,"Gymnasium Illustre,Studium"
"Bairer, Martin (Studium, H318)",,,"Studium,Gymnasium illustre"
"Bakaichs von Saunz, Johann",,,"Studium,Gymnasium illustre"
"Barco, Johann von",1592,,"Gymnasium Illustre,Studium"
"Bartel, Heinrich",1664,1713,Augustinereremit
"Bartel, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Bartel, Vitus","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Barthelmann, Ottilia",,1720,"Nonne,Zisterzienserin"
"Bauer, Abraham",1596,,"Gymnasium Illustre,Studium"
"Bauer, Anton (1702, Lauingen)",1702,,"Studium,Kaufmann"
"Bauer, Desiderius",,1771,"Augustinereremit,Mönch"
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior"
"Bauer, Isaak",,,"Studium,Gymnasium illustre"
"Bauer, Jeremias (Lauingen)",,,"Gymnasium Illustre,Studium"
"Bauer, Jeremias (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Bauer, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Bauer, Johann Georg (1706)",1706,,"Studium,Pfarrer"
"Bauer, Johann Jakob (1593)",1593,,"Studium,Gymnasium illustre"
"Bauer, Johann Kaspar (1721)",1721,1793,"Studium,Kaufmann"
"Bauer, Johann Magnus",1588,,"Gymnasium Illustre,Studium,Geistlicher"
"Bauer, Magdalena",,,"Zisterzienserin,Nonne"
"Bauer, Maria Barbara",,1756,"Nonne,Zisterzienserin"
"Bauer, Maria Coelestina",1749,1809,"Priorin,Zisterzienserin,Nonne"
"Bauer, Maria Theresia",,,Kauffrau
"Bauer, Matthias Philipp",1661,1726,"Augustinereremit,Pfarrer,Mönch"
"Bauer, Nikolaus (Kastner)",,,Kastner
"Bauer, Sebald (1591)",1591,1610,"Gymnasium Illustre,Studium"
"Bauer, Sebastian (Münzmeister)",,,"Münzmeister,Goldschmied"
"Baumann, Bartholomäus (Studium)",,,"Studium,Gymnasium illustre"
"Baumann, Jakob (Studium, H326)",,,"Studium,Gymnasium illustre"
"Baumann, Joachim","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Baumann, Matthäus (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Baumeister, Alexander (Studium)",,,"Studium,Gymnasium illustre"
"Baumeister, Georg Konrad",,,"Gymnasium Illustre,Studium"
"Baumeister, Jakob (Gabelbach)",,,"Geistlicher,Pfarrer"
"Baumeister, Johann (Gundelfingen)",,,"Gymnasium Illustre,Studium"
"Baumeister, Johann (Studium, H328)",,,"Studium,Gymnasium illustre"
"Baumeister, Matthäus",,,"Studium,Gymnasium illustre"
"Baumeister, Michael (Lauingen)",,,"Gymnasium Illustre,Studium"
"Baumeister, Simon (Studium)",,,"Studium,Gymnasium illustre"
"Baumeister, Wilhelm",,,"Gymnasium Illustre,Studium"
"Baumeister, Wilhelm Friedrich",1613,,"Studium,Gymnasium illustre"
"Baumgartner, Christoph (Studium)",,,"Studium,Gymnasium illustre"
"Baumgartner, Peter (Freiburg/Ü.)",,1685,Augustinereremit
"Baumgartner, Urban",,,"Gymnasium Illustre,Studium"
"Baumhart, Maria Barbara",,1709,"Äbtissin,Zisterzienserin,Nonne"
