,Geboren,Verstorben,Beruf
"Bracher, Joseph Ignaz Anselm",,,Schüler
"Bracher, Maximilian Simon",,,"Schüler,Studium"
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Bracher, Peter Andreas Adam",1726,,Schüler
"Bracher, Philipp Jakob",,,"Schüler,Studium"
"Bracher, Simon",,,Schüler
"Bracht, Hieronymus",1629,1675,"Schüler,Studium,Rat"
"Brack, Johann Franz",,,Schüler
"Brack, Wilhelm Ignaz",,,"Schüler,Studium"
"Bracker, Johann Oswald",,,Schüler
"Brand auf Kürmreuth, Wolfgang Philipp von",,,"Studium,Hofmeister,Landvogt,Pfleger"
"Brand, Georg Adam Ferdinand Freiherr von",1722,,Schüler
"Brand, Johann Christoph von",1656,,Schüler
"Brand, Johann Jakob von",,,Hauspfleger
"Brand, Johann Paul von",1652,,Schüler
"Brandel, Johann Kaspar",,,Schüler
"Brandel, Matthias (1735)",1735,,"Studium,Geistlicher,Schüler"
"Brandel, Sigismund",1646,,Schüler
"Brandhuber, Franz Joseph",,,"Geistlicher,Schüler,Studium"
"Brandner, Andreas",,,Schüler
"Brandner, Johann Baptist (1704)",1704,,"Priester,Pfarrer,Geistlicher,Deutschordensritter,Schüler"
"Brandner, Johann Georg (1699)",1699,,"Priester,Pfarrer,Studium,Schüler"
"Brandner, Johann Joseph",,,Schüler
"Brandner, Philipp Nonnosus Jakob",,,Schüler
"Brandner, Sixt",,,Schüler
"Brandstetter, Sebastian",1721,,"Schüler,Studium"
"Bratel, Augustin",,,Schüler
"Braun, Franz Joseph (1773)",1773,1836,"Priester,Schüler,Geistlicher"
"Braun, Jakob (Landsberg)",,,"Schüler,Studium"
"Braun, Jakob (Schüler)",,,Schüler
"Braun, Johann (Neuburg/Do.)",,,Schüler
"Braun, Johann Ludwig (Tiengen)",,,Schüler
"Braun, Johann Nepomuk (Pöttmes)",,,"Schüler,Studium"
"Braun, Joseph Franz Xaver Andreas",1751,,"Studium,Geistlicher,Pfarrer,Schüler"
"Braun, Michael (Geistlicher)",,,"Geistlicher,Pfarrer"
"Braun, Simon Joseph",,,"Studium,Schüler"
"Braun, Thomas (1637)",1637,,"Studium,Schüler"
"Braun, Wilhelm (Schüler)",,,Schüler
"Braunauer, Franz von Paula Lukas Amandus",1730,1752,"Mönch,Schüler,Studium"
"Braunecker, Ferdinand Franz Karl Ignaz",1684,,"Studium,Priester,Schüler"
"Braunecker, Karl Albert Clodomir",1687,,"Studium,Rat,Kanzler,Schüler"
"Brauner, Kaspar",,,Schüler
"Braunsberger, Georg (Augsburg)",,,Schüler
"Braunsberger, Johann Martin",,,Schüler
"Braunsberger, Joseph (Schüler)",,,Schüler
"Brechenmacher, David",,,Schüler
Brecher,,,Schüler
"Brechs, Wolfgang Philipp",,,Schüler
"Brechsel, Anton",1683,,"Studium,Schüler"
"Brechtel, Ferdinand Franz",1669,,"Studium,Schüler"
