,Geboren,Verstorben,Beruf
"Dürr, Johann Melchior (Studium, D3061)",,,"Studium,Jesuitengymnasium"
"Dürrheimer, Franz Joseph",1629,,"Studium,Jesuitengymnasium,Pfarrer"
"Dürrheimer, Heinrich Maximilian",,,"Studium,Jesuitengymnasium"
"Dürrheimer, Johann Christoph",,,"Studium,Jurist,Jesuitengymnasium"
"Ebbauer, Johann Baptist",,,"Studium,Rat"
"Eberhard, Alexius",,,"Priester,Schüler"
"Eberhard, Kaspar (Justingen)",,,"Studium,Schüler"
"Eberle, Johann Kaspar (1682)",1682,,Studium
"Ebner, Peter (Sonnenburg)",,,Studium
"Eck, Maximilian",,,Schüler
"Ecker, Johann Georg (1641)",1641,,Studium
"Eckhart, Johann Simon",1645,,Schüler
"Edelhauser, Joseph Anton",1752,,Studium
"Ehinger von Balzheim, Johann Georg",,,"Studium,Jesuitengymnasium"
"Eiblinger, Johann Wilhelm",1636,,"Studium,Jesuitengymnasium"
"Eich, Johann Georg",,,Studium
"Eichberger, Dominik (Schüler)",,,Schüler
"Eichele, Franz Joseph (1740)",1740,,"Studium,Geistlicher"
"Eichenseer, Sebastian",,,Schüler
"Eichhorner, Anton",,,Studium
"Eid, Franz Anton",1728,,Studium
"Eisel, Joseph Christoph Alexander von",1748,,"Studium,Schüler"
"Eisele, Johann Nepomuk",1749,,Studium
"Eisenschmid, Benedikt (1710)",1710,1766,"Schüler,Geistlicher,Pfarrer"
"Endres, Johann Georg (1756)",1756,,"Studium,Schüler"
"Engelmeier, Jakob (1755)",1755,,Studium
"Engelschalk, Johann Peter",,,"Studium,Jesuitengymnasium,Schüler"
"Epple, Johann Evangelist (1733)",1733,,"Studium,Schüler,Geistlicher"
"Erath, Beda von",,,Schüler
"Erb, Georg (Friedberg)",,,"Studium,Jesuitengymnasium"
"Erdinger, Joseph",1723,1769,"Studium,Jesuit"
"Erhard, Michael (1739)",1739,,Studium
"Eser, Bernhard (Donauwörth)",,,Schüler
"Eser, Johann Jakob Judas Thaddäus",1716,,"Studium,Vogt,Schüler,Amtmann,Rat"
"Ettinger, Karl (Studium)",,,Studium
"Faber, Paul (1642)",1642,,"Studium,Schüler"
"Faber, Thomas (Babenhausen)",,,"Priester,Pfarrer,Studium"
"Farket, Johann Georg (Kanoniker)",,1712,"Kanoniker,Studium"
"Federle, Matthäus",1750,,Studium
"Fedrigotti, Hieronymus von",,,Studium
"Feltle, Franz Xaver",1753,1837,"Pfarrer,Studium"
"Ferg, Johann Franz",,1675,"Kanoniker,Studium"
"Ferg, Johann Georg (Augsburg)",,,Studium
"Ferg, Joseph",1741,,Studium
"Fesenmeier, Rudolph",,,"Studium,Jesuitengymnasium"
"Festi, Lorenz (Trient, Studium)",,,Studium
"Fetz, Ulrich",,,Schüler
"Feuchtmeier, Joseph Alois",,,Schüler
"Fils, Johann Anton Ignaz",,,"Schüler,Studium"
"Fink, Anton Jakob",1695,,Studium
