,Geboren,Verstorben,Beruf
"AbEcclesia, Johann",,,Studium
"Abraham, Georg (Friaul)",,,Studium
"Abraham, Georg (Gorízia)",,,Studium
"Abraham, Johann Baptist",,,Studium
"Ach, Karl Rudolph",1627,,Studium
"Aclame, Bernhard",,,Studium
"Aemilius, Markus Anton",,,Studium
"Agarinis de Ovaro, Blasius",,,Studium
"Agatha, Vinzenz",,,Jesuitengymnasium
"Aggrati, Ignaz",,,Schüler
"Alban, Johann Baptist Graf von",1708,,Studium
"Albaretti, Alexander Johann Jakob",,,Studium
"Alber, Peter (Triest)",,,Studium
"Albert, Peter",,,Studium
"Alberti, Bartholomäus",,,Studium
"Albertis, Franz Felix",1717,,Studium
"Albertis, Franz Felix Graf von",,1762,"Studium,Bischof,Kanoniker"
"Albertis, Jakob (1606)",1606,,Studium
"Albertis, Jakob (1678)",1678,,Studium
"Albertis, Joachim (1638)",1638,,"Studium,Priester"
"Albertis, Joachim (Bormio)",,,Studium
"Albertis, Johann Franz (1637)",1637,,Studium
"Albertis, Johann Franz (1638)",1638,,Studium
"Albertis, Nikolaus",1600,,Studium
"Albertis, Nikolaus von",,,Studium
"Albertis, Raimund",1639,,Studium
"Albruni, Dominik",,,Studium
"Albruni, Valentin",,,Studium
"Alesi, Nikolaus",,,Studium
"Alexi, Dominik",,,Studium
"Alexius, Alfons",,,Studium
"Ali von Cremona, Johann Franz Anton Markgraf von",,,Studium
"Alidosus, Franz","1460 <sup>JL</sup>","1511 <sup>JL</sup>","Bischof,Geistlicher,Kardinal"
"Aliprandi, Bernhard (1710)",1710,1793,Musiker
"Almenton, Ludwig",,,Studium
"Alvara, Anton",,,Studium
"Alvera, Andreas",,,Studium
"Alvera, Johann Baptist (1669)",1669,,"Studium,Priester"
"Alvera, Johann Baptist (Ampezzo)",,,Studium
"Alviano, Ranutius von",,,Studium
"Alvisio, Claudius von",,,Studium
"Ambertengi, Bernhardin",,,Studium
"Ambrosi, Johann Baptist",,,Studium
"Amitius, Tarquinuis",,,Studium
"Amort, Archangelus",,,Studium
"Andena, Anton",,,Studium
"Anderlig, Joseph",,,Studium
"Andreis, Bernhard",1605,,Priester
"Andreis, Maximilian",,,Studium
"Andres, Johann Anton",,,Studium
"Andrian von Werburg, Ferdinand Freiherr von",1777,,"Studium,Richter"
"Andriani, Joseph",,,Studium
"Andritsch, Matthias",,,Studium
"Anfuss, Jakob",,,Studium
"Angeli de Bisuccio, Johann Jakob",,,"Studium,Professor,Assessor,Kanoniker"
"Angelus (Malgrate)",,1634,"Franziskaner,Mönch"
"Angermüller, Bartholomäus Siegfried",,,Studium
"Angermüller, Franz Andreas",,,Studium
"Angermüller, Franz Thomas Aquinas",1664,1738,"Studium,Benediktiner,Mönch"
"Angermüller, Johann Matthäus",,,Studium
"Anguisola, Johann",,,Studium
"Anguisola, Robert von",,,Studium
"Annoni, Anton",,,Studium
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Anselmi, Johann Anton",1618,,Studium
"Anton (Ampezzo)",,,"Franziskaner,Mönch"
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Anton von Clapis, Peter",,"1512 <sup>JL</sup>","Studium,Dozent,Jurist"
"Antoni, Andreas",,,Studium
"Antonioli, Joseph",,,Studium
"Aostatal, Salverdus von",,,Studium
"Apfaltrer, Ernst",,,Studium
"Apollinis, Johann von",,,Studium
"Apollonio, Franz Xaver",1743,1794,"Studium,Pfarrer"
"Apollonio, Jakob von",,1702,"Priester,Pfarrer"
"Apollonio, Jakob von Epiphanius",1670,1752,Studium
"Apollonio, Markus Anton",,,Studium
"Apollonio, Simon von",,,Studium
"Aragón, Karl von",,,Studium
"Arcas, Fabius","1495 <sup>JL</sup>","1554 <sup>JL</sup>","Jurist,Professor"
"Archinto, Joseph Graf von",1651,1712,"Studium,Abt,Erzbischof,Nuntius"
"Archinto, Karl Hieronymus Graf von",,,Studium
"Archinto, Ludwig Graf von",,,Studium
"Arco, Alexander Graf von",1656,1688,"Studium,Militär"
"Arco, Prosper Graf von (1653)",1653,,"Studium,Militär"
"Aretin, Johann Christoph",,,"Studium,Mautner,Rat"
"Aretino, Peter","1543 <sup>JL</sup>",,Jesuit
"Argento, Johann Philipp von",,,Studium
"Armanino, Johann",,,Priester
"Armbruster, Daniel",,,Studium
"Arneck, Kaspar",,,Studium
"Arnold, Gottfried",1638,1703,"Studium,Mönch,Benediktiner"
"Arres, Karl Joseph",,,Studium
"Arrigoni, Alexander",,,Studium
"Arrigoni, Camillus",,,Studium
"Arzoni, Johann Baptist",,,Studium
"Attemps, Ernst Graf von",,,Studium
"Attemps, Ferdinand Graf von",,,Studium
"Attemps, Johann Jakob Freiherr von",,,Studium
"Attemps, Ludwig Graf von",,,Studium
