,Geboren,Verstorben,Beruf
"Birnfelder, Joseph Franz",,,Studium
"Bittner, Franz von Paula (Bozen)",,,Studium
"Bitzenberger, Franz Anton von",,1813,"Studium,Professor,Kanzleidirektor"
"Blank, Joseph (München)",,,Studium
"Bolder, Johann Matthias",,,"Studium,Rat"
"Bonzelin, Joseph",,,Studium
"Bortenschlager, Johann Michael",,,Schüler
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist"
"Bosch, Johann Joseph",,,"Studium,Einnehmer"
"Bosch, Kaspar Maria",,,Studium
"Boussières, Peter Alois von",,,Studium
"Bracher, Franz Xaver Michael",,,Schüler
"Brack, Johann Michael",,,"Geistlicher,Studium"
"Brahl, Ludolph",,,Gastwirt
"Brandstetter, Joseph (Altötting)",,,Studium
"Braun, Adam (Kleinwallstadt)",,,
"Breindel, Peter",,,Studium
"Brenner, Anton (Schneider)",,,Schneider
"Brickel, Lorenz",,,Studium
"Brickeler, Johann Baptist",,,Studium
"Briener, Thomas",,,Studium
"Broderotti, Karl",,,"Studium,Rat,Rentmeister"
"Bruckberger, Jakob",,,Studium
"Buchenberger, Paul",,,Studium
"Bucki, Joseph Ludwig",,,Geistlicher
"Bullinger, Maria Johanna",,,"Franziskanerin,Nonne"
"Böhm, Karl",,,Schüler
"Capiet, Johann von",,,Studium
"Casta, Anton von",,,Studium
"Casta, Peter von",,,Studium
"Cavallar, Johann Kaspar",,,"Kaufmann,Ratsherr"
"Centurier, Johann Jakob",,,Studium
"Christel, Joseph (1758)",1758,,Studium
"Christel, Joseph (Gundelfingen)",,,Studium
"Ciani, Leonhard Nikolaus",,,Studium
"Ciurletti, Leopold",,,Studium
"Dallmeier, Matthias (TüEertingen)",,,Schüler
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Dehieb, Michael",,,Schüler
"Detroge, Georg Augustin",,,Studium
"Diebel, Leonhard",,,Schüler
"Diemer, Kaspar (Weinhändler)",,,Weinhändler
"Dietrich, Fidelis (Studium)",,,Studium
"Dietrich, Franz Borgias Xaver",,,Studium
"Dietrich, Joseph Andreas",,,Schüler
"Dinzel, Matthäus (Taufers)",,,Studium
"Dodel, Johann Baptist",,,Schüler
"Draschansky, Stephan Ludwig",,,Studium
"Drewermann, Valentin",,,Studium
"Dufay de Lavallaz, Wilhelm",,,Studium
