,Geboren,Verstorben,Beruf
"Betz, Roman",,,"Studium,Zisterzienser"
"Betz, Ulrich (Kirchen)",,"1499 <sup>JL</sup>","Zisterzienser,Mönch"
"Beucher, Andreas",,,"Studium,Zisterzienser,Mönch"
"Beumann, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Beuscher, Fastrad",1698,1753,"Studium,Zisterzienser,Mönch"
"Biber, Chrysostomus",,,"Studium,Zisterzienser"
"Biber, Gabriel (1712)",1712,1791,"Mönch,Zisterzienser"
"Biberach, Konrad von",,"1503 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Bichsel, Nivard",1712,,"Zisterzienser,Mönch"
"Bichweiler, Jakob",,,"Geistlicher,Zisterzienser,Mönch"
"Bickelhaub, Georg",,,"Studium,Zisterzienser,Mönch"
"Bickelhaub, Joachim",,1635,"Geistlicher,Zisterzienser,Mönch"
"Bickelhaub, Johann (Waldsee)",,,"Mönch,Zisterzienser,Priester"
"Bickelhaub, Johann (Waldsee, Zisterzienser)",,"1504 <sup>JL</sup>","Zisterzienser,Mönch"
"Biechteler, Nikolaus Leopold",1716,1783,"Zisterzienser,Mönch,Studium"
"Biermann, Georg (Landsberg)",,1607,"Zisterzienser,Mönch,Abt"
"Biesenberger, Matthias",1698,1767,"Zisterzienser,Mönch"
"Bildstein, Hieronymus",,,"Zisterzienser,MÖnch"
"Biller, Heinrich (Neufra)",,1800,"Zisterzienser,Mönch"
"Biller, Jakob (1549)","1549 <sup>JL</sup>","1576 <sup>JL</sup>","Zisterzienser,Mönch"
"Billinger, Johann (Röttingen)",,1603,"Mönch,Zisterzienser"
"Binden, Johann",,,"Zisterzienser,Mönch"
"Binder, Jakob (Pfullendorf)",,"1506 <sup>JL</sup>","Zisterzienser,Mönch"
"Binder, Leonhard",,1765,"Zisterzienser,Mönch"
"Binder, Wilhelm (Mengen)",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Bing, Johann (Zisterzienser)",,"1468 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Binninger, Dietrich",,,"Mönch,Studium,Zisterzienser"
"Binzer, Bartholomäus",1733,1779,"Zisterzienser,Mönch"
"Birker, Benedikt",1710,1777,"Zisterzienser,Mönch,Geistlicher"
"Birkert, Andreas Wilhelm Roger",1699,1765,"Studium,Schüler,Zisterzienser,Mönch"
"Birkert, Benedikt",1710,,"Pfarrer,Zisterzienser,Mönch"
"Birkhofer, Alberich",1769,1823,"Pfarrer,Zisterzienser,Mönch"
"Birkle, Joachim",,1662,"Zisterzienser,Mönch"
"Birkmeier, Angelus",1707,1776,"Mönch,Zisterzienser,Pfarrer"
"Birner, Vitus",,"1528 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Birnstil, Benedikt",,,"Zisterzienser,Mönch"
"Birster, Peter",,"1480 <sup>JL</sup>","Zisterzienser,Mönch"
"Birster, Sebastian",,1649,"Zisterzienser,Mönch,Priester"
"Birzinger, Georg","1560 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch"
"Bischof, Johann (Rottweil)",,"1513 <sup>JL</sup>","Zisterzienser,Mönch"
"Biss, Johann Ludwig Amandus",1599,1659,"Studium,Zisterzienser,Mönch"
"Bittel, Ludwig",,,"Zisterzienser,Mönch"
"Blank, Gregor",,1591,"Zisterzienser,Mönch,Abt"
"Blank, Jakob (Eibelstadt)",,,"Studium,Zisterzienser,Mönch"
"Blank, Johann (Studium, E9768)",,,"Studium,Zisterzienser,Mönch"
"Blechmann, Erhard",,,"Zisterzienser,Mönch,Lehrer,Schulmeister,Pfarrer"
"Bleckle, Christoph",,1681,"Mönch,Zisterzienser"
"Blei, Johann Bernhard Michael",1740,1769,"Zisterzienser,Mönch"
"Bleibimhaus, Marquard Leopold Firmus",1748,1797,"Schüler,Zisterzienser,Mönch"
"Bleicher, Georg (1502)","1502 <sup>JL</sup>","1502 <sup>JL</sup>","Zisterzienser,Mönch"
