,Geboren,Verstorben,Beruf
"Kurz, Michael Anton",,,"Studium,Benediktiner,Mönch"
"König, Johann Michael (Würzburg)",,,Studium
"Köpfern, Johann Baptist",,,Studium
"Kösel, Johann Karl",,,Studium
"Kühnle, Johann Michael (Studium)",,,Studium
"Künigl, Alexander Joseph Graf von",,,Studium
"L'Eau, Justin Jakob von",,,Studium
"Labhart, Johann Jakob (Konstanz)",,,Studium
"Lame, Jakob",,,Studium
"Lang, Johann Baptist (Weilheim)",,,"Geistlicher,Studium"
"Langenmantel von Westheim, Franz Joseph Ignaz Maximilian",,,Studium
"Lauter, Georg (Studium)",,,Studium
"Lechner, Johann Sigismund",,,Studium
"Lechner, Joseph Anton (Studium)",,,Studium
"Lechner, Leonhard (Riesen)",,,Studium
"Lederer, Johann Michael (Pfalz)",,,Studium
"Lehmbach, Johann (Königshofen)",,,Studium
"Leiprecht, Johann Baptist",,,"Priester,Studium"
"Leiprecht, Peter Anton",,,Studium
"Lenauer, Ignaz Franz Xaver",,,Studium
"Lenhart, Michael Benedikt Cajetan",,,Studium
"Leopold, Johann Georg (Leipa)",,,Studium
"Leuchinger, Joseph (Oberriet)",,,Studium
"Lindinger, Andreas",,,Studium
"Lindner, Johann Baptist (Kolsass)",,,Studium
"Locker, Philipp Jakob",,,Studium
"Lodron, Joseph Anton Graf von",,,Studium
"Loschert, Johann Oswald",,,Studium
"Luchin von Spiesshof, Joseph Anton",,,Studium
"Lurz, Johann Lorenz Ignaz",,,Studium
"Lutz, Franz Joseph (Immenstadt)",,,Studium
"Lutz, Johann Lorenz (Steinach)",,,Studium
"Lutzenberger, Franz Xaver",,,Studium
"Machhaus, Johann Benno Joseph Friedrich Maximilian von",,,Studium
"Maffaeus, Johann Peter (Trient)",,,Studium
"Maler, Johann (Traunstein)",,,Studium
"Maler, Johann Georg (Studium, H33750)",,,Studium
"Mamming, Johann Heinrich Maximilian Ignaz Freiherr von",,,Studium
"Marichal, Joseph Octavian",,1752,"Rat,Kanzler"
"Matt, Matthias (Studium)",,,Studium
"Mauchenheim genannt Bechtelsheim, Johann Ernst Erwin",,,"Studium,Kanoniker"
"Maulbeck, Johann Georg Franz",,,Studium
"Maurer, Johann Dominik",,,Studium
"Maurus, Alois Daniel",,,Studium
"Meckel, Johann Joseph",,,Studium
"Meges, Bernhard Theobald",,,Studium
"Meienfisch, Johann Jakob",,,Studium
"Meier, Andreas Franz",,,Studium
"Meier, Ferdinand Fridolin",,,Studium
"Meier, Johann (Studium, H9731)",,,Studium
