,Geboren,Verstorben,Beruf
"Bertsch, Michael (Strassburg)",,,Studium
"Bertsche, Ulrich (Kochersberg)",,,Studium
"Bertschin von Hallis, Ulrich",,,Studium
"Bertschin, Martin",,,Studium
"Bertzig, Ulrich",,,Studium
"Berwald, Markus",,,Studium
"Berwiller, Johann",,,Studium
"Berz, Christian",,,Studium
"Berz, Ulrich (Strassburg)",,,Studium
"Besançon, Georg von",,,Studium
"Besch, Johann Jakob",,,Studium
"Besch, Lorenz",,,Studium
"Beschle, Ambrosius",,,Studium
"Beschoss, Augustin",,,Studium
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Besler, Bartholomäus (Dannemarie)",,,Studium
"Besler, Franz Andreas",,,Studium
"Besserer, Konrad (Riquewihr)",,,Studium
"Besserer, Martin",,,Studium
"Besson, Konrad",,,Studium
"Betschel, Georg (Ribeauvillé)",,,Studium
"Betschlin, Florian",,,Studium
"Betschlin, Hieronymus",,,Pfarrer
"Bettfeld, Johann",,,Studium
"Bettle, Karl",,,Studium
"Bettmoser, Andreas",,,Studium
"Bettrot, Eusebius",,,"Studium,Jurist"
"Betuleius, Matthäus",,,Studium
"Betz, Johann (Strassburg)",,,Studium
"Betz, Johann Ludwig (Ensisheim)",,,Studium
"Betzdorf, Jakob",,,Studium
"Betzel, Johann (Hagenau)",,,Studium
"Betzold, Valentin",,,Studium
"Beuerle, Johann (Rixheim)",,,Studium
"Beugenwald, Jakob",,,Studium
"Beurer, Johann Jakob (Rosheim)",,,Studium
"Beut, Gregor",,,Studium
"Beuter, Johann Georg (Rosheim)",,,Studium
"Beuter, Ludwig Friedrich",,,Studium
"Beuter, Michael Philipp",,,Studium
"Beuter, Michael Reinhold Rembold",1594,1669,"Studium,Pfarrer"
"Beuterich, Peter",,,Studium
"Beuttrich, Peter",,,Studium
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Beza, Johann Friedrich",,,Mediziner
"Beza, Johann Philipp",,,
"Biber, Johann (Wingen)",,,Studium
Biblinger,,,Studium
"Bichin, Johann",,,Studium
"Bichin, Servatius",,,Studium
"Bichweiler, Adam",1648,1691,Jesuit
"Bickel, Johann Konrad",,,Studium
"Bickel, Ulrich (Ensisheim)",,,Studium
"Bickzahn, Demetrius",,,Studium
"Bidermann, Anton (Ensisheim)",,,Studium
"Bidermann, Johann Ernst",1620,1688,"Jesuit,Studium"
"Bidermann, Matthäus (Cernay)",,,Studium
"Bidermann, Philipp Jakob",,,Studium
"Bidermann, Theobald",,,Studium
"Bidermann, Wilhelm (Eglingen)",,,Studium
"Biechle, Johann Valentin",,,Studium
"Biegeisen, Christoph",1599,1634,"Jesuit,Studium"
"Biegeisen, Georg (1619)",1619,1693,Jesuit
"Biegeisen, Johann Georg",1585,1636,"Studium,Jesuit"
"Biegeisen, Johann Hilarius",,,Studium
"Biegeisen, Markus",,,"Studium,Kartäuser"
"Biegeisen, Melchior",,,Studium
"Biegeisen, Ulrich",,,Studium
"Biegeisen, Wilhelm",1601,1623,Jesuit
"Biel, Johann (Strassburg)",,,Studium
"Biel, Johann (Thann)",,,Studium
"Bienet, Johann Philipp",,,Studium
"Bierbaum, Georg (Ensisheim)",,,Studium
"Bierbaum, Johann (Strassburg)",,,Studium
"Bierer, Johann Jakob",,,Studium
"Bieringer, Rochus",,,Jesuit
"Bietenhen, Jakob",,,Studium
"Bietry, Peter",1592,1635,Jesuit
"Bifront, Lorenz",,,Studium
"Bigar, Johann",,,Studium
"Bigot, Wilhelm","1502 <sup>JL</sup>",,Professor
"Bihel, Johann",,,Studium
"Biko, Johann",,,Studium
"Bilderbeck, Ludwig Benedikt von",,,Studium
"Bildstein, Bartholomäus",1590,1624,"Studium,Kapuziner,Mönch"
"Bildstein, Johann Augustin",1614,1677,Jesuit
"Bilfinger, Johann Peter (Wissembourg)",,,Studium
"Bilger, Adam (Koestlach)",,,Studium
"Bilger, Valentin",,,Studium
"Billei, Friedrich",,,Studium
"Billing, Claudius",,,Studium
"Billung, Johann (Saverne)",,,Studium
"Bilonius, Christoph (Obersoultzbach)",,,Studium
"Bilonius, Johann Jakob",,,"Studium,Kanoniker"
"Bilonius, Joseph (1655)",1655,1726,"Jesuit,Studium"
"Bilting, Nikolaus",,,"Kanoniker,Geistlicher"
"Biltirtain, Arnold von",,,Studium
"Bimmel, Elias",,,Studium
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Binder, Eberhard Heinrich",1731,1756,"Pfarrer,Studium"
