,Geboren,Verstorben,Beruf
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Bartholomäus",1773,1827,"Studium,Pfarrer"
"Bacher, David Thaddäus",1776,1804,"Prämonstratenser,Mönch,Studium"
"Bacher, Johann Baptist (1752)",1752,1808,"Benediktiner,Mönch"
"Bacher, Johann Baptist Andreas Virgil",1767,1834,"Schüler,Benediktiner,Mönch,Pfarrer"
"Bacher, Johann Baptist Joseph",1757,1807,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bacher, Vinzenz",1752,1819,Geistlicher
"Bacherer, Franz Joseph",1741,1834,Studium
"Bachmann, Bernhard (1756)",1756,1807,"Pfarrer,Prämonstratenser,Mönch"
"Bachmann, Georg (1768)",1768,1836,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bachmann, Heinrich (1771)",1771,1827,"Benediktiner,Mönch,Pfarrer"
"Bachmann, Joseph Anton (1747)",1747,1820,"Geistlicher,Pfarrer"
"Bachmann, Maria Antonia",1737,1815,"Franziskanerin,Nonne"
"Bachmann, Sigismund Sixt",1754,1825,"Prämonstratenser,Mönch,Pfarrer"
"Bachmeier, Chrysolog",1744,1801,"Franziskaner,Mönch"
"Bachmeier, Edmund",1758,1817,"Studium,Zisterzienser,Mönch,Abt"
"Bachmeier, Johann Baptist Arsenius",1742,1821,"Kapuziner,Mönch"
"Bachmeier, Michael (1781)",1781,1850,"Geistlicher,Pfarrer,Studium"
"Bachteler, Maximus",1748,1815,Augustinereremit
"Back, Hieronymus",1779,1849,"Kartäuser,Mönch"
"Back, Konrad (1749)",1749,1810,"Benediktiner,Mönch"
"Baden zu Liel, Franz Anton Bonifatius Freiherr von",1739,1818,"Studium,Präsident,Assessor,Rat"
"Baden, Wilhelm Felician Anton Peter Joseph",1775,1819,Kanoniker
"Badent, Anton",1786,1854,"Priester,Pfarrer"
"Bader, Alois",1772,1855,"Priester,Schüler"
"Bader, Anton (1782)",1782,1842,"Priester,Pfarrer,Schüler"
"Bader, Anton (Babenhausen)",,1842,"Priester,Pfarrer,Schüler"
"Bader, Benedikt (1751)",1751,1819,"Mönch,Benediktiner"
"Bader, Benedikt Adalbert",1771,1849,"Schüler,Studium,PrüEonstratenser,Mönch"
"Bader, Candidus",1757,1818,"Prämonstratenser,Mönch,Pfarrer"
"Bader, Coelestin",1776,1847,"Benediktiner,Mönch,Pfarrer"
"Bader, Franz Joseph (1741)",1741,1821,"Studium,Schüler,Pfarrer"
"Bader, Franz Joseph Pantaleon",1773,1832,"Studium,Benediktiner,Mönch,Pfarrer"
"Bader, Franz von Paula",1784,1854,Domvikar
"Bader, Johann Andreas (1741)",1741,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Andreas (1779)",1779,1842,Studium
"Bader, Johann Andreas (Spalt)",,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Baptist (1799)",1799,1874,Pfarrer
"Bader, Johann Kaspar (1773)",1773,1836,"Studium,Pfarrer"
"Bader, Johann Nepomuk (1771)",1771,1830,"Priester,Geistlicher,Studium"
"Bader, Johann Nepomuk (Unterthingau)",,1830,"Priester,Geistlicher,Studium"
"Bader, Joseph Anton (1765)",1765,1812,"Pfarrer,Studium"
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Bader, Joseph Arbogast",1766,1845,"Priester,Geistlicher"
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Ladislaus",1780,1848,"Mönch,Franziskaner"
"Bader, Markus (1752)",1752,1822,"Benediktiner,Mönch"
"Bader, Matthias Johann",1773,1824,"Studium,Rat"
