,Geboren,Verstorben,Beruf
"Fuchs von Ebenhofen, Ludwig",,,"Studium,Jurist,Rat"
"Fuchs, Christoph (Loidersdorf)",,,Geistlicher
"Fuchs, Johann (Hellring)",,,Geistlicher
"Fuchs, Johann (Kirchdorf)",,,Geistlicher
"Fuchs, Wolfgang (Landau)",,,Geistlicher
"Fuchs, Wolfgang (Sulzbach)",,,Pfarrer
"Fudin, Jakob",,,Pfarrer
"Funk, Georg (Pfarrer)",,,Pfarrer
"Funk, Johann (Pfarrer)",,,Pfarrer
"Fuss, Wolfgang",,,Geistlicher
"Führer, Georg (Braunau)",,,Geistlicher
"Fürsetzel, Bartholomäus",,,"Pfarrer,Studium"
"Gamser, Johann",,,
"Gast, Johann (Breisach)",,"1552 <sup>JL</sup>","Studium,Lehrer,Dozent"
"Gastel, Christoph (Augsburg)",,,Studium
"Gebhard, Leonhard (Kösching)",,"1547 <sup>JL</sup>",Studium
"Gebler, Kaspar",,,Geistlicher
"Gehr, Konrad (Pemfling)",,,Geistlicher
"Geiger, Johann (Ehenfeld)",,"1553 <sup>JL</sup>","Studium,Pfarrer"
"Geissberg, Jakob",,,"Benediktiner,Mönch"
"Geissberger, Peter",,,"Studium,Vogt"
"Geissmeier, Martin",,"1573 <sup>JL</sup>",Pfarrer
"Genko, Christoph",,,Geistlicher
"Genst, Martin",,,Pfarrer
"Gentner, Hieronymus",,,Studium
"Gerl, Georg",,,"Chorvikar,Geistlicher"
"Germser, Hieronymus",,,Mönch
"Gernreich, Ulrich",,,Geistlicher
"Gertner, Johann (Geisenhausen)",,,Studium
"Gessel, Theobald",,,Geistlicher
"Gestel, Johann (Pfarrer)",,,Pfarrer
"Gienger, Anton",,,"Studium,Geistlicher"
"Giesdorfer, Johann",,,Pfarrer
"Gilg, Bernhard",,,Geistlicher
"Glaner, Markus",,,Geistlicher
"Glatz, Nikolaus",,,Pfarrer
"Glenk, Martin",,,"Studium,Geistlicher"
"Glockenstein, Michael",,,Geistlicher
"Gluck, Paul",,,Pfarrer
"Gogel, Gregor",,,Pfarrer
"Gottnit, Andreas",,,Geistlicher
"Gotts, Johann",,,Geistlicher
"Gottsberger, Georg",,"1542 <sup>JL</sup>","Chorvikar,Geistlicher"
"Gotzmann von Thurn, Andreas",,,"Kanoniker,Studium"
"Graa, Johann",,,Geistlicher
"Grabel, Ulrich",,,Geistlicher
"Grabner, Johann (Frontenhausen)",,,Geistlicher
"Gradwohl, Bernhard",,,Geistlicher
"Grasser, Georg (Rieden)",,,Geistlicher
"Gratt, Matthias",,,"Pfarrer,Geistlicher"
