,Geboren,Verstorben,Beruf,Person
"Agricola, Johann (Weiden)",,,Studium,"Agricola, Johann (Weiden)"
"Alt, Ulrich",,,Studium,"Alt, Ulrich"
"Ammann, Georg (Weiden)",,,Studium,"Ammann, Georg (Weiden)"
"Andreas, Joachim (Weiden)",,,Studium,"Andreas, Joachim (Weiden)"
"Angrüner, Wolfgang",,,Studium,"Angrüner, Wolfgang"
"Anweg, Georg",,,Studium,"Anweg, Georg"
"Aretin, Lorenz",,,Studium,"Aretin, Lorenz"
"Barkstammer, Wolfgang",,,Studium,"Barkstammer, Wolfgang"
"Basler, Andreas",,,Studium,"Basler, Andreas"
"Bauer, Kaspar (Weiden)",,,Studium,"Bauer, Kaspar (Weiden)"
"Bauer, Matthäus (Weiden)",,,Studium,"Bauer, Matthäus (Weiden)"
"Bauer, Sebastian (Weiden)",,,Studium,"Bauer, Sebastian (Weiden)"
"Bauernfeind, Georg Thomas Aventin",1746,,"Kapuziner,Mönch","Bauernfeind, Georg Thomas Aventin"
"Bauernfeind, Joseph Chrysogonus",1738,,"Kapuziner,Mönch","Bauernfeind, Joseph Chrysogonus"
"Bedal, Franz von Paula",,,Studium,"Bedal, Franz von Paula"
"Bedal, Johann",,,Studium,"Bedal, Johann"
"Beer, Felix Augustin",,,Studium,"Beer, Felix Augustin"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor","Behaim, Georg (Weiden)"
"Belz, David",,,Studium,"Belz, David"
"Belz, Kaspar (Weiden)",,,Studium,"Belz, Kaspar (Weiden)"
"Belz, Tobias",,,Studium,"Belz, Tobias"
"Bemmel, Georg (Weiden)",,,Studium,"Bemmel, Georg (Weiden)"
"Bemmerl, Johann (Weiden)",,,Studium,"Bemmerl, Johann (Weiden)"
"Benzold, Johann",,,Studium,"Benzold, Johann"
"Benzold, Lorenz",,,Studium,"Benzold, Lorenz"
"Berghofer, Georg Friedrich",,,Schüler,"Berghofer, Georg Friedrich"
"Berghofer, Sebastian (Weiden)",,,Schüler,"Berghofer, Sebastian (Weiden)"
"Besold, Johann (Weiden)",,,Studium,"Besold, Johann (Weiden)"
"Betzler, Johann (Weiden)",,,Studium,"Betzler, Johann (Weiden)"
"Beuerle, Michael (Weiden)",,,"Studium,Landschreiber","Beuerle, Michael (Weiden)"
"Beumler, Johann Joachim",,,Studium,"Beumler, Johann Joachim"
"Bicher, Jordan",,,Studium,"Bicher, Jordan"
"Binker, Georg",,,Studium,"Binker, Georg"
"Binner, Johann Baptist",,1732,"Priester,Pfarrer,Studium","Binner, Johann Baptist"
"Binner, Johann Bartholomäus",1683,1740,"Jesuit,Studium","Binner, Johann Bartholomäus"
"Binner, Johann Jakob (Weiden)",,,"Pfarrer,Studium","Binner, Johann Jakob (Weiden)"
"Binner, Thomas",1673,1743,Jesuit,"Binner, Thomas"
"Birk, Erhard",,,"Studium,Mönch","Birk, Erhard"
"Birnheuptel, Johann",,,Studium,"Birnheuptel, Johann"
"Bodenmeier, Alexander",1779,1854,"Studium,Pfarrer","Bodenmeier, Alexander"
"Bolen, Martin",,,Studium,"Bolen, Martin"
"Bolland, Johann (Weidach)",,,"Studium,Geistlicher","Bolland, Johann (Weidach)"
"Borgwolfel, Erhard",,,Studium,"Borgwolfel, Erhard"
"Boslarn, Franz Christoph Ignaz von",,,"Studium,Pfarrer,Schüler","Boslarn, Franz Christoph Ignaz von"
"Boslarn, Franz Joseph Sebastian",,,Studium,"Boslarn, Franz Joseph Sebastian"
"Boslarn, Michael Sebastian",,,Studium,"Boslarn, Michael Sebastian"
"Bossler, Georg Simon",,,"Studium,Theologe","Bossler, Georg Simon"
"Braun, Franz (Amberg)",,,Priester,"Braun, Franz (Amberg)"
"Braun, Georg Ulrich Michael",1700,1740,"Kapuziner,Mönch","Braun, Georg Ulrich Michael"
"Brauneisen, Wolfgang",,,Studium,"Brauneisen, Wolfgang"
