,Geboren,Verstorben,Beruf,Person
"Hachenburg, Wolfgang",1610,1666,Jesuit,"Hachenburg, Wolfgang"
"Hasenberg, Bartholomäus",,,Studium,"Hasenberg, Bartholomäus"
"Hechenberger, Joseph (Freiburg/Ü.)",,,Studium,"Hechenberger, Joseph (Freiburg/Ü.)"
"Heimo, Gottfried",1602,1633,"Kapuziner,Mönch","Heimo, Gottfried"
"Heimo, Peter",,,Studium,"Heimo, Peter"
"Heini, Johann Bartholomäus",,,Studium,"Heini, Johann Bartholomäus"
"Heinrich von Freiburg, Heinrich",,,"Kapuziner,Mönch,Priester","Heinrich von Freiburg, Heinrich"
"Hemmerle, Franz (Freiburg/Ü.)",,,"Augustinereremit,Mönch,Priester","Hemmerle, Franz (Freiburg/Ü.)"
"Herbetta, Noah",,,"Jesuitengymnasium,Studium","Herbetta, Noah"
"Herzog, Franz Nikolaus",,,Studium,"Herzog, Franz Nikolaus"
"Hieronymus von Freiburg/Ü., Hieronymus",,,"Kapuziner,Mönch","Hieronymus von Freiburg/Ü., Hieronymus"
"Hilarius von Freiburg/Ü., Hilarius",,,"Kapuziner,Mönch","Hilarius von Freiburg/Ü., Hilarius"
"Horner, Balthasar",,,Studium,"Horner, Balthasar"
"Hörmann, Anton (Freiburg/Ü.)",,,Studium,"Hörmann, Anton (Freiburg/Ü.)"
"Irenäus von Freiburg/Ü., Irenäus",,,"Kapuziner,Mönch","Irenäus von Freiburg/Ü., Irenäus"
"Johann (Freiburg)",,,Studium,"Johann (Freiburg)"
"Joseph von Freiburg/Ü., Joseph",,,"Kapuziner,Mönch","Joseph von Freiburg/Ü., Joseph"
"Kemmerling, Prothasius Honorat",1661,1682,"Augustinereremit,Mönch","Kemmerling, Prothasius Honorat"
"Kern, Franz Joseph (Freiburg/Ü.)",,,Priester,"Kern, Franz Joseph (Freiburg/Ü.)"
"Kessler, Peter (1593)",1593,1637,"Jesuit,Studium","Kessler, Peter (1593)"
"Kilcher, Johann (Freiburg/Ü.)",,,Studium,"Kilcher, Johann (Freiburg/Ü.)"
"Kilcher, Nikolaus",,,Studium,"Kilcher, Nikolaus"
"Koeberle, Joseph",1708,,Jesuit,"Koeberle, Joseph"
"Kolly, Johann Peter",,,Studium,"Kolly, Johann Peter"
"Konrad, Peter (Freiburg/Ü.)",,,Studium,"Konrad, Peter (Freiburg/Ü.)"
"Kornit, Johann",,,Studium,"Kornit, Johann"
"Kretzsch, Franz Damasus",1649,1719,"Kapuziner,Mönch","Kretzsch, Franz Damasus"
"Krummenstoll, Anton",,"1538 <sup>JL</sup>","Studium,Landvogt,Rat,Seckelmeister","Krummenstoll, Anton"
"Krummenstoll, Johann",,"1538 <sup>JL</sup>","Studium,Rat","Krummenstoll, Johann"
"Krummenstoll, Johann Theodor",,,Studium,"Krummenstoll, Johann Theodor"
"Krummenstoll, Wilhelm",,,Studium,"Krummenstoll, Wilhelm"
"Kunzen, Peter",,,Studium,"Kunzen, Peter"
"König, Innozenz",,,Studium,"König, Innozenz"
"Kühnle, Peter Walter",,,Studium,"Kühnle, Peter Walter"
"Kühnle, Tobias (Freiburg/Ü.)",,,Studium,"Kühnle, Tobias (Freiburg/Ü.)"
"Kühnling, Ignaz",1670,1727,Jesuit,"Kühnling, Ignaz"
"Kümmerling, Jakob (Freiburg/Ü.)",,,Studium,"Kümmerling, Jakob (Freiburg/Ü.)"
"Lamberger, Johann",1584,1616,Jesuit,"Lamberger, Johann"
"Landerset, Franz Anton",1663,,Studium,"Landerset, Franz Anton"
"Landerset, Franz Heinrich Joseph",,,"Studium,Mediziner","Landerset, Franz Heinrich Joseph"
"Landerset, Johann Heinrich",,,"Studium,Mediziner,Arzt","Landerset, Johann Heinrich"
"Lenger, Anton",1634,,Jesuit,"Lenger, Anton"
"Lenzburg, Xaver von",1778,,Studium,"Lenzburg, Xaver von"
"Licht, Jakob",1666,1739,Jesuit,"Licht, Jakob"
"Ligeritz, Johann Franz Heinrich",1652,,Studium,"Ligeritz, Johann Franz Heinrich"
"Lohner, Tobias (Freiburg/Ü.)",,,Geistlicher,"Lohner, Tobias (Freiburg/Ü.)"
"Lombard, Johann",,,Studium,"Lombard, Johann"
"Luckata, Loin",,,Studium,"Luckata, Loin"
"Lustriacus, Franz",,,Studium,"Lustriacus, Franz"
"Maboys, Peter",,,Studium,"Maboys, Peter"
