,Geboren,Verstorben,Beruf
"Buchner, Theodor Dietrich",,,Studium
"Buchrucker, Johann Nikolaus",,,Studium
"Buchs, Johann (Staffelstein)",,,Studium
"Buchscheit, Johann",,,Studium
"Buchsilber, Engelbert",,,Studium
"Buchta, Johann",1630,1710,"Studium,Pfarrer"
"Buchta, Johann Wilhelm",1703,1739,"Studium,Pfarrer"
"Bucka, Michael (Kirchenlamitz)",,,Studium
"Bucka, Michael (Kirchenlamitz, Studium)",,,Studium
"Buckdichan, Albert",,,Studium
"Buckele, Clemens",,,Studium
"Buckler, Theodor",,,Studium
"Buckriss, Konrad",,,Studium
"Budener, Valentin",,,Studium
"Budner, Georg",,,"Studium,Augustinereremit,Mönch,Prior,Pfarrer"
"Buhl, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"Buhl, Johann Friedrich (Bamberg)",,,Studium
"Buhlmann, Erhard",,,Studium
"Buhlmann, Johann (Hollfeld)",,,Studium
"Buhlmann, Wolfgang",,,Studium
"Buir, Heinrich",,,Studium
"Buir, Johann",,,Studium
"Bull, Georg",,,Studium
"Bull, Konrad",,,Studium
"Bulz, Andreas",,,Studium
"Bunzendorf, Jodocus von",,,Studium
"Bunzschuh, Konrad",,,Studium
"Burgbühler, Andreas",,,"Studium,Mediziner"
"Burgel, Wilhelm",,,Studium
"Burger, Christoph Karl",,,Studium
"Burger, Friedrich (Bamberg)",,,Studium
"Burger, Georg (Hof)",,,Studium
"Burger, Johann (1645)",1645,,Studium
"Burger, Johann (Hof)",,,Studium
"Burger, Johann Baptist Joseph",,,Studium
"Burger, Johann Leonhard (Coburg)",,,Studium
"Burger, Konrad (Hof)",,,Studium
"Burger, Melchior",,,Studium
"Burgheimer, Georg",,,Studium
"Burgis, Stephan",,,Studium
"Burgkell, Kaspar",,,Studium
"Burgkunstadt, Johann",,,Studium
"Burkhart, Andreas Christian (Bamberg)",,,Studium
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burkhart, Bonifatius (1656, Bamberg)",1656,1703,"Mönch,Franziskaner"
"Burkhart, Christoph (Bamberg)",,,Studium
"Burkhart, Christoph (Thurnau)",,,Studium
"Burkhart, Georg (1706)",1706,,Jesuit
"Burkhart, Gumpert",1748,1812,"Mönch,Franziskaner"
"Burkhart, Hieronymus Johann",1619,1669,"Kapuziner,Mönch,Guardian"
"Burkhart, Johann (Bayreuth)",,,Studium
"Burkhart, Johann (Waischenfeld)",,,Studium
"Burkhart, Johann Andreas (Bamberg)",,,"Studium,Priester"
"Burkhart, Johann Michael (Bamberg)",,,Studium
"Burkhart, Johann Sebastian",,,Studium
"Burkhart, Joihann Franz",,,Studium
"Burkhart, Markus (Weingarten)",,,Studium
"Burkhart, Nikolaus (Hof)",,,Studium
"Burkhart, Peter Heinrich",,,Studium
"Burkhart, Ulrich (Waischenfeld)",,,Studium
"Burkhart, Wolfgang (Bamberg)",,,Studium
"Burkharti, Eberhard",,,Studium
"Bursarius, Heinrich (Kulmbach)",,,Studium
"Busch, Johann (Bamberg)",,,Studium
"Busch, Lorenz (Hof)",,,"Geistlicher,Studium"
"Butz, Johann (Bamberg)",,,Studium
"Butz, Karl",,,Studium
"Bärnhaut, Johann",,,Studium
"Böckle, Johann (Schlüsselfeld)",,,Studium
"Böhe, Andreas",,,Studium
"Böheimb, Heinrich",,,Studium
"Böhm, Aegidius",,1757,Studium
"Böhm, Eberhard",,,Studium
"Böhm, Erasmus",,1631,"Studium,Zisterzienser,Mönch"
"Böhm, Heinrich (Bayreuth)",,,Studium
"Böhm, Heinrich (Bayreuth, Studium)",,,Studium
"Böhm, Heinrich (Ebermannstadt)",,,"Schreiber,Studium"
"Böhm, Johann (Bamberg)",,,Studium
"Böhm, Johann (Ebermannstadt)",,,Studium
"Böhm, Johann (Forchheim)",,,Studium
"Böhm, Johann (Kulmbach)",,,Studium
"Böhm, Johann Konrad",,,Studium
"Böhm, Konrad (Bamberg)",,,Studium
"Böhm, Konrad (Forchheim)",,,Studium
"Böhm, Nikolaus (Hof)",,,Studium
"Böhm, Ulrich",,,Studium
"Böhm, Vitus",,,Studium
"Böhmer, Thomas",,,Studium
"Böll, Erhard (Bayreuth)",,,Studium
"Böll, Georg (Bayreuth)",,,Studium
"Böllmann, Moses",,,Studium
"Böner, Friedrich",,,Studium
"Böner, Johann",,,Studium
"Böner, Stephan",,,Studium
"Bösecker, Johann (Kulmbach)",,,Studium
"Bösel, Stephan",,,Studium
"Büchelberg, Nikolaus",,,Studium
"Büchelmann, Johann (1639)",1639,1724,"Studium,Schulmeister,Rektor"
"Büchelmann, Johann Georg",,,Studium
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt"
"Büchner, Franz Aemilian",1740,1817,"Augustinereremit,Mönch"
"Büchs, Johann Kaspar",,,Studium
"Bühler, Friedrich (Wunsiedel)",,"1495 <sup>JL</sup>",Studium
"Bühler, Johann (Bamberg)",,,Studium
"Bühler, Peter (Bamberg)",,,Studium
"Bühlmann, Johann (E41258)",,,
"Bühlmann, Johann (Kulmbach)",,,Studium
"Bürgerschmid, Nikolaus",,,Studium
"Bürstenbinder, Johann",,,Studium
"Büttner, Eucharius",,,"Studium,Geistlicher"
"Büttner, Jakob",,,Studium
"Büttner, Konrad",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Caché, Johann Philipp",,,"Studium,Jurist"
"Cadmer, Eberhard",,"1507 <sup>JL</sup>",Domvikar
"Caeselius, Kaspar",1607,1654,Jesuit
"Caeselius, Ulrich",1685,1736,"Jesuit,Studium"
"Calceatoris, Jakob (Bamberg)",,,Studium
"Calceatoris, Johann (Sesslach)",,,Studium
"Calvus, Johann (Hassfurt)",,,Studium
"Camerarius, Isaak (1532)","1532 <sup>JL</sup>",,Studium
"Camerarius, Joachim (1500)","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor"
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
"Capito, Georg",,,Studium
"Capito, Lorenz",,,Studium
"Carbo, Benjamin",,,Studium
"Carnificis, Andreas (Bayreuth)",,,Studium
"Carnificis, JOhann",,,Studium
"Carnificis, Johann (Bamberg)",,,Studium
"Carnificis, Johann (Burgheim)",,"1513 <sup>JL</sup>","Studium,Geistlicher"
"Carnificis, Johann (Schesslitz)",,,Studium
"Carnificis, Johann (Wunsiedel)",,,Studium
"Carnificis, Pankraz",,,Studium
"Caroli, Friedrich",,,Studium
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer"
"Caroli, Martin",,,Studium
"Caroli, Salomon",,,Studium
"Carpentarius, Ernst",1628,,"Jurist,Studium"
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Carpzov, Joachim Friedrich",,,Studium
"Carpzov, Johann Dietrich Theodor",,,Studium
"Carpzov, Johann Georg",,,Studium
"Carpzov, Johann Martin",,,Studium
"Casparini, Johann",,,Studium
"Catener, Christoph Friedrich",,,Studium
"Catholingius, Georg Adam",,,Studium
"Cellarius, Johann (Scherneck)",,,Studium
"Centurionis, Johann",,,Studium
"Cerdonis, Johann (Schesslitz)",,,Studium
"Cerdonis, Ulrich (Goldkronach)",,,Studium
"Chelidonius, Heinrich",,,Studium
"Chelidonius, Simon",,,Studium
