,Geboren,Verstorben,Beruf
"Baumgartner, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Baumgartner, Heinrich (1604)",1604,1684,"Jesuitengymnasium,Studium,Advokat"
"Baumgartner, Heinrich (Augsburg)",,,Jesuitengymnasium
"Baumgartner, Johann Adam (Gelnhausen)",,,Jesuitengymnasium
"Baumgartner, Johann Georg (Augsburg)",,,"Jesuitengymnasium,Jurist,Studium"
"Baumgartner, Johann Georg (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Baumgartner, Michael (1610)",1610,,"Studium,Jesuitengymnasium"
"Baumgartner, Michael (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Baumgartner, Ulrich (Augsburg)",,,Jesuitengymnasium
"Baumhauer, Georg (Schongau)",,,Jesuitengymnasium
"Baurenhas, Georg",,,Jesuitengymnasium
"Bauschick, Jakob",,,"Studium,Jesuitengymnasium"
"Beccaria, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Bechler, Christoph (Augsburg, Jesuitengymnasium)",,1616,"Jesuitengymnasium,Studium"
"Bechler, Friedrich (1650)",1650,1682,"Studium,Bürgermeister,Jesuitengymnasium"
"Bechler, Friedrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Bechler, Johann Ulrich",,,Jesuitengymnasium
"Bechler, Rudolph (Augsburg)",,1655,"Jesuitengymnasium,Studium,Kanoniker"
"Bechtel, Jakob",,,"Jesuitengymnasium,Priester,Studium"
"Beck, Johann (Studium, D1879)",,,"Studium,Jesuitengymnasium"
"Beck, Johann Konrad (Augsburg)",,,Jesuitengymnasium
"Beck, Michael (Pöttmes)",,,Jesuitengymnasium
"Beck, Thomas (Augsburg)",,,"Jesuitengymnasium,Studium"
"Beck, Ulrich (Melchingen)",,,Jesuitengymnasium
"Beer, Johann Ulrich",1631,,"Priester,Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Beil, Anton (Augsburg)",,,Jesuitengymnasium
"Beil, Lorenz",,,Jesuitengymnasium
"Beil, Vigil",,,Jesuitengymnasium
"Beilensteiner, Johann Joachim",,,"Studium,Jesuitengymnasium"
"Beilsteiner, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Beiner, Georg",,,Jesuitengymnasium
"Beisele, Balthasar",,,"Jesuitengymnasium,Studium"
"Beisele, Georg",,,"Studium,Jesuitengymnasium"
"Beisele, Johann (1610)",1610,,"Studium,Jesuitengymnasium"
"Belath, Georg",,,Jesuitengymnasium
"Bendel, Martin (Frickingen)",,,"Jesuitengymnasium,Studium,Prämonstratenser,MÖnch,Priester"
"Bender, Andreas",,,Jesuitengymnasium
"Bender, Nikolaus",,,Jesuitengymnasium
"Bentheim, Johann Wilhelm von",1607,,"Studium,Jesuitengymnasium"
"Benz, Christoph (Kirchheim)",,,"Jesuitengymnasium,Studium"
"Berchtold, Anton (Trient)",,,"Jesuitengymnasium,Studium"
"Berchtold, Franz Theophil Gottlieb",,,"Studium,Jesuitengymnasium"
"Berfall, Johann Benedikt",,1615,"Jesuitengymnasium,Kanoniker,Propst,Augustinerchorherr,Studium"
"Berger, Georg (Wertingen)",,,Jesuitengymnasium
"Berger, Jakob (Wertingen)",,,"Jesuitengymnasium,Studium"
"Berger, Ulrich (Weilheim)",,,"Priester,Pfarrer,Jesuitengymnasium"
"Berghamer, Thomas Vitus",,,"Studium,Jesuitengymnasium"
"Bergmeier, Bartholomäus (Freinhausen)",,,"Studium,Jesuitengymnasium,Pfarrer,Geistlicher"
"Bergmüller, Christoph",,,"Studium,Jesuitengymnasium"
"Bergmüller, Lorenz",,,"Studium,Jesuitengymnasium"
