,Geboren,Verstorben,Beruf
"Keller, Michael (Eschenbach)",,,Studium
"Kellin, Leonhard",,"1531 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kellner, Heinrich (Richter)",,,Richter
"Kellner, Paul (Mühldorf)",,,Studium
"Kemberger, Michael",,,Studium
"Kempfel, Konrad",,,Studium
"Keppmeier, Johann",,,Studium
"Kern, Johann (Neuenstein)",,,Studium
"Kern, Matthias (Steinach)",,,Studium
"Kerner, Georg (Zisterzienser, A41132)",,,"Zisterzienser,Mönch"
"Kerzel, Pankraz",,,Studium
"Kieser, Paul (Pfarrer)",,,Pfarrer
"King, Ernst",,,Studium
"Kipfinger, Johann (Osterhofen)",,,Studium
"Kipper, Rutger",,,Studium
"Kirchberg, Nikolaus",,,Studium
"Kirchberger, Bernhard",,,Studium
"Kirchberger, Johann (Nürnberg)",,,Studium
"Kirchellanzer, Erhard",,,Studium
"Kirn, Bartholomäus",,,Studium
"Kirner, Wolfgang (Burghausen)",,,Studium
"Kirschbaumer, Balthasar",,,Studium
"Kirschberger, Ulrich",,"1535 <sup>JL</sup>","Assessor,Jurist,Studium,Kanoniker,Generalvikar,Offizial"
"Kisterow, Eberhard",,,Pfarrer
"Kistler, Jakob",,,Studium
"Kitzing, Johann (Würzburg)",,,Studium
"Klarer, Johann (Zürich)",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Klauser, Bernhard",,,Studium
"Klingheimer, Johann",,,"Studium,Geistlicher"
"Klostermann, Johann",,,Studium
"Kloter, Johann",,,Studium
"Klotz, Johann (Murnau)",,,Studium
"Klump, Johann (Crailsheim)",,,Studium
"Kluser, Johann (Überlingen)",,,"Notar,Spitalschreiber,Studium"
"Knehr, Jakob (Hochstetten)",,,"Pfarrer,Geistlicher,Studium"
"Kneissel, Johann (Imst)",,,"Studium,Geistlicher,Diplomat"
"Kneissel, Leonhard",,"1536 <sup>JL</sup>","Studium,Pfarrer"
"Knoblauch, Nikolaus (Lindau)",,,Studium
"Knoll, Johann (Hof, Studium)",,,Studium
"Knupfer, Matthias",,"1547 <sup>JL</sup>",Pfarrer
"Knöringer, Johann (Konstanz)",,,Studium
"Koberer, Peter (Sommerhausen)",,,Studium
"Koch, Philipp (Pfarrer)",,,Pfarrer
"Koch, Ulrich (Feldkirch)",,,Studium
"Koch, Ulrich (Pfarrer)",,,"Pfarrer,Studium"
"Koch, Wolfgang (Heiligenberg)",,,Studium
"Kohl, Gregor",,,Studium
"Kohler, Wolfgang (Schwäbisch Gmünd)",,,Studium
"Kohlross, Johann (Kirchhofen)",,"1558 <sup>JL</sup>","Geistlicher,Studium,Schulmeister"
"Koll, Johann (Au)",,,Studium
"Kollenberger, Anton",,,Studium
"Konrad, Michael (Ochsenfurt, Studium, H43503)",,,Studium
"Korner, Bartholomäus",,,Studium
"Kornlein, Johann (Bittenbrunn)",,,"Studium,Pfarrer"
"Kostner, Johann (Lichtenfels)",,,Studium
"Kotz, Erhard",,,Studium
"Kramer, Johann (Steinau)",,,Studium
"Kramer, Nikolaus (Widdern)",,,Studium
"Krapplei, Johann",,,"Studium,Kanoniker"
"Kraus, Johann (Bischofsheim)",,,Studium
"Kraus, Johann (Nürnberg, Studium)",,,Studium
"Krause, Johann (Rothenburg)",,,Studium
"Krautenberger, Jakob",,,Studium
"Krebs, Balthasar",,,Studium
"Kreier, Johann (Öhringen)",,,Studium
"Kreislin, Georg (Arnach)",,,Studium
"Kress, Johann (Blaubeuren)",,,"Studium,Rektor"
"Kretzinger, Sebastian (Reutlingen)",,,Studium
"Krick, Johann",,,Studium
"Krieg, Johann (Alerheim)",,,Studium
"Krottinger, Peter",,,Studium
"Krucher, Johann",,,Studium
"Krust, Johann",,,Studium
"Kucher, Jakob (Höchstadt)",,,Studium
"Kuelin, Ulrich",,,"Domvikar,Vierherr"
"Kull, Konrad",,,Studium
"Kumpf, Johann (Rothenburg)",,,Studium
"Kumpf, Lorenz",,,"Pfarrer,Studium"
"Kunkelmann, Nikolaus",,,Studium
"Kurzlin, Leonhard",,,"Pfarrer,Studium,Geistlicher"
"Käs, Alexander",,,Studium
"Käs, Georg (Mindelheim, Studium)",,,Studium
"König, Agathus Achatius",,,Studium
"Königsberg, Eucharius von",,,Studium
"Königsdorfer, Peter",,,"Zisterzienser,Mönch,Studium"
"Königshofen, Dionysius von",,,Studium
"Küchenmeister, Valentin",,,Studium
"Kühner, Nikolaus (Münchberg)",,,Studium
"Lackner, Georg (Wörth)",,,Studium
"Lamberg, Kaspar von",,,"Pfleger,Propst,Richter,Hofrat"
"Lambinus, Theodor Dietrich",,,"Studium,Pfarrer"
"Landeck, Andreas von",,,Studium
"Landeck, Johann Lande von",,,Studium
"Landsheimer, Erhard",,,Studium
"Langerhans, Johann",,,Studium
"Lanzmann, Johann",,,Studium
"Latrificis, Jakob",,,Studium
"Laurentii, Sebastian",,,Studium
"Lebenbauer, Johann",,,Studium
"Lechner, Johann (Wunsiedel)",,,Studium
"Lederhuber, Wolfgang",,,Studium
"Lehmann, Thomas",,,Studium
"Leister, Magnus",,,Studium
"Lengenberger, Johann",,,Pfarrer
"Leubel, Wolfgang",,,Studium
"Leupard, Johann",,,"Studium,Pfarrer"
"Leutner, Andreas (Schärding)",,,Studium
"Leutner, Wolfgang (Mauerkirchen)",,,Studium
"Leutringer, Johann",,,Stadtschreiber
"Lichtmann, Philipp",,,Studium
"Liegler, Johann",,,"Pfarrer,Studium"
"Lindbrunner, Johann",,,Studium
"Lindenberger, Stephan",,,"Priester,Pfarrer"
"Linder, Martin (Urach)",,,Studium
"Lindmeier, Georg (Buchbach)",,,Studium
"Lindner, Concian",,,Studium
"Lindner, Jakob (München)",,,Studium
"Linkauf, Johann",,,Studium
"Lins, Jakob (Pfarrer)",,,Pfarrer
"Lippel, Wolfgang",,,"Pfarrer,Studium"
"Lober, Balthasar",,,Studium
"Locher, Sigismund",,,Studium
"Logebein, Erhard",,,Studium
"Loher, Johann (Bamberg)",,,Studium
"Lohner, Konrad",,,Studium
"Lohner, Sebastian",,,Studium
"Lohr, Lorenz",,,Pfarrer
"Luckli, Felix",,,"Studium,Prämonstratenser,Mönch"
"Ludwig (Studium)",,,"Studium,Wilhelmit,Mönch"
"Lunger, Balthasar",,,Studium
"Lupfen, Wolfgang Graf von",,"1528 <sup>JL</sup>","Studium,Soldat,Militär"
"Lurker, Sixt",,,Studium
"Luzern, Johann von",,,Studium
"Löber, Georg",,,Studium
"Löble, Ulrich",,,Pfarrer
"Löfflad, Wolfgang",,,Studium
"Löffler, Nikolaus (Gemünden)",,,Studium
"Lür, Oswald",,,"Studium,Pfarrer"
"Macellatoris, Johann (Colmar)",,,Studium
"Mader, Matthias (Rattenberg)",,,Studium
"Manz, Jakob (Zürich)",,,Studium
"Marbach, Zacharias",,,Studium
"Marer, Stephan",,,"Studium,Pfarrer"
"Marheus, Peter",,,Studium
"Marienburg, Johann von",,,Studium
"Markard, Hieronymus",,,Studium
"Matthofer, Johann",,,"Studium,Stadtschreiber"
"Mauser, Kaspar (Wörth)",,,Studium
"Meienberg, Johann (Villingen)",,,Studium
"Meier, Andreas (Kemnath)",,,Studium
"Meier, Christoph (Inchenhofen)",,,Studium
"Meier, Georg (Burgkunstadt)",,,Studium
"Meier, Jakob (Winterthur)",,,Studium
"Meier, Johann (Ravensburg)",,,Studium
"Meier, Philipp (Ravensburg)",,,Studium
"Meinz, Johann (Nördlingen)",,,Studium
"Meis, Georg (Augsburg)",,"1522 <sup>JL</sup>","Studium,Kanoniker"
"Meis, Lorenz",,,Studium
"Meischer, Moritz",,,Studium
"Meischer, Stephan",,,Studium
"Meister, Kaspar (Sulzfeld)",,,Studium
"Melbrich, Theobald",,,Studium
"Mendorfer, Berthold",,,Pfleger
"Menger, Johann (Altenveldorf)",,,Studium
"Menzel, Wolfgang (Weissenstadt, Studium)",,,Studium
"Merhart, Bartholomäus",,,Studium
"Merk, Bernhard (Pfarrer)",,,Pfarrer
"Merkle, Friedrich",,,Studium
"Merkle, Georg (Augsburg)",,,Studium
"Merkle, Johann (Kettershausen)",,"1524 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Merkle, Michael (Geislingen)",,,Studium
"Merle, Martin",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Merz, Franz (St.Gallen)",,,Studium
"Mesnang, Matthias (Kempten)",,,Studium
"Messerschmid, Andreas (Ebern)",,,Studium
"Mettenbeck, Heinrich (Richter, E38100)",,,Richter
"Minichhofer, Michael",,"1503 <sup>JL</sup>",Pfarrer
"Mohr, Kaspar (Konstanz)",,,Studium
"Molitor, Jakob (Augsburg)",,,Studium
"Molitor, Otto",,,Studium
"Molitoris, Anton (Fürstenberg)",,,Studium
"Molitoris, Bonifatius",,,Studium
"Molitoris, Heinrich (Zofingen)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Molitoris, Johann (Coburg)",,,Studium
"Molitoris, Johann (Freiburg)",,,Studium
"Molitoris, Martin (Fürstenberg)",,,Studium
"Molitoris, Martin (Mundelsheim)",,,Studium
"Molle, Georg",,,Studium
"Montfort, Heinrich von (Montfort)",,,"Studium,Kanoniker"
"Mor, Georg",,,Domvikar
"Moritz, Augustin",,,Studium
"Morner, Paul",,,Studium
"Moser, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Mur, Johann (Nürnberg)",,,Studium
"Murner, Wolfgang",,,Studium
"Musbach, Johann (Nürnberg)",,,Studium
"Mutschele, Johann (Herrenberg)",,,Studium
"Mutzel, Hieronymus",,,Studium
"Möhringen, Martin von",,,Studium
"Möller, Christoph (Prokurator)",,,Prokurator
"Mühlauer, Leonhard",,,Richter
"Mühlauer, Paul",,,Studium
"Mühlberger, Martin",,,Studium
"Mülich, Kilian",,,Studium
"Müllenberg, Adam von",,,Studium
"Müller, Adam (Wurzach)",,"1523 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Müller, Andreas (Neuburg)",,,Studium
"Müller, Anton (Tuttlingen)",,,Studium
"Müller, Georg (Darmsheim)",,,Studium
"Müller, Georg (Zisterzienser, H25945)",,,"Zisterzienser,Mönch,Studium"
"Müller, Heinrich (Augsburg)",,,Studium
"Müller, Hermann (Miltenberg)",,,Studium
"Müller, Johann (Hausen, Studium)",,,Studium
"Müller, Johann (Kempten, Studium)",,,Studium
"Müller, Johann (Stuttgart)",,,"Kanoniker,Studium,Geistlicher"
"Müller, Michael (Gemunden)",,,Studium
"Müller, Michael (Schwäbisch Hall)",,,Studium
"Müller, Nikolaus (Wissembourg)",,,Studium
"Müllner, Eucharius (Mainbernheim)",,,Studium
"Müllner, Georg (Hof)",,,Studium
"Müllner, Johann (Tirschenreuth)",,,Studium
"Müllner, Sebald (Eichstätt, Studium)",,,Studium
"Münster, Peter",,,Studium
"Nadelbein, Hermann",,,Studium
"Napper, Bernhard",,,Studium
"Nectalin, Peter",,,"Studium,Zisterzienser,Mönch"
"Nenningen, Reinbold von",,,Stadtvogt
"Nesoman, Hermann",,,"Kanoniker,Mönch,Studium"
"Neufer, Johann (Schorndorf)",,,Studium
"Neuhofer, Sigismund",,,Studium
"Neumarkt, Wolfgang von",,,Studium
"Neuwirt, Johann (Amberg)",,,Studium
"Niedermeier, Sigismund (Walkersbach)",,,Studium
"Nieferle, Balthasar",,,Pfarrer
"Niger, Konrad",,,Studium
"Nissle, Johann (Laufenburg)",,,"Pfarrer,Studium"
"Nothaft von Weissenstein, Johann",,,"Richter,Pfleger"
"Nuding, Georg (Ingolstadt)",,,Studium
"Nupper, Albert",,,Studium
"Nussia, Wilhelm de",,,Studium
"Nägele, Konrad (NÜrnberg)",,,Jurist
"Nägele, Lorenz (Füssen)",,,Studium
"Ober, Markus Marquard",,,Pfarrer
"Oberndorfer, Georg (Mühldorf)",,,Studium
"Oeler, Ludwig (Freiburg)",,,"Studium,Kartäuser"
"Oesterreicher, Johann (Schussenried)",,,Studium
"Offer, Michael",,,Studium
"Offner, Peter (Strassburg)",,,Studium
"Oltinger, Johann (Laufenburg)",,,Studium
"Omung, Stephan",,,Studium
"Oswald, Thomas (Marxheim)",,,Studium
"Ottenbacher, Johann",,,Studium
"Pahl, Bartholomäus",,,Studium
"Palis, Martin",,,Studium
"Palkmacher, Johann (Kooperator)",,,Kooperator
"Pannitonsoris, Johann (Horb)",,,"Studium,Geistlicher"
"Parkheimer, Georg",,,Richter
"Pauli, Johann (Auerbach)",,,Studium
"Paulsmüllner, Konrad",,,Studium
"Peg, Wolfgang",,,Studium
"Pembler, Heinrich",,,Pfarrer
"Permuser, Johann",,,Studium
"Peuerbeck, Emmeran",,,Studium
"Pfaff, Jakob (Mosbach)",,,Studium
"Pfeiffer, Leonhard (Ochsenfurt)",,,Studium
"Pfersfelder, Christoph",,,Pfleger
"Pfirsich, Johann",,,Studium
"Pfister, Wilhelm (Ingolstadt)",,,Studium
"Pfriller, Sebastian",,,Studium
"Pfromm, Andreas",,,Studium
"Pfullendorf, Martin von",,,Studium
"Pfund, Konrad",,,Studium
"Pirckheimer, Johann (Richter)",,,Richter
"Piscatoris, Johann (Pfarrer)",,,Pfarrer
"Pistoris, Georg (Studium)",,,Studium
"Pistoris, Johann (Kleinbasel)",,,Studium
"Pistoris, Johann (Markgröningen)",,,Studium
"Pistoris, Johann (Strassburg, Studium)",,,Studium
"Pistoris, Lorenz (Windsheim)",,,Studium
"Pistoris, Martin (Pfarrkirchen)",,,Studium
"Pistoris, Paul (Coburg)",,,Studium
"Pistorius, Hermann",,,Studium
"Polignot, Burkhard",,,Studium
"Poppele, Lorenz",,,Studium
"Porsetitz, Rasinus Erasmus",,,Mediziner
"Possel, Willibald",,,Studium
"Prasser, Gebhard",,,Studium
"Preuss, Sebastian",,,Studium
"Preussinger, Johann (Wasserburg)",,,Studium
"Prieser, Andreas",,,Studium
"Pähl, Leonhard",,,Richter
"Radingen, Leonhard",,,"Jurist,Kanoniker,Studium"
"Rager, Georg",,,"Pfarrer,Geistlicher"
"Ragletti, Heinrich",,,Studium
"Ramhold, Johann",,,Studium
"Ramminger, Jakob",,"1532 <sup>JL</sup>","Schreiber,Rat,Jurist"
"Rank, Johann (Wieblingen)",,,Studium
"Rapperszeller, Jakob",,,Studium
"Rasoris, Johann (Weissenburg)",,,Studium
"Ratban, Bernhard",,,Studium
"Raubenteschel, Jakob",,,Studium
"Rausch, Martin",,,Studium
"Rausch, Matthias",,"1526 <sup>JL</sup>","Vikar,Geistlicher,Studium,Pfarrer"
"Ravensburger, Bernhard",,,"Zisterzienser,Mönch,Studium"
"Rechberg von Hohenrechberg, Jakob von",,"1527 <sup>JL</sup>","Pfarrer,Kanoniker,Propst,Studium"
"Reck, Bernhard",,,Studium
"Regis, Johann (Fürstenberg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rehm, Michael (Memmingen)",,,Studium
"Reibitz, Konrad von",,,Studium
"Reich, Lorenz",,,Studium
"Reichard, Hieronymus (Pfarrer)",,,"Pfarrer,Studium"
"Reichel, Oswald",,,Studium
"Reichenbach, Stephan",,,Studium
"Reichert, Matthäus",,,Studium
"Reier, Gangolph",,,Studium
"Reier, Johann (Thierhaupten)",,,Studium
"Reim von Ulm, Wolf Wolfgang Wolfhard von",,,Prokurator
"Reimann, Wolfgang (Roth)",,,Studium
"Reinald, Heinrich",,,Studium
"Reinhard, Johann (Unterach)",,,Studium
"Reinhard, Michael (Würzburg)",,,Studium
"Reisner, Johann (Weikersheim)",,,Studium
"Reiter, Andreas (Richter)",,,"Richter,Pflegsverwalter"
"Reitwieseer, Kilian",,,Studium
"Reitzenstein, Maternus von",,,Studium
"Remp, Johann (Steinen)",,,"Studium,Geistlicher"
"Retzer, Wolfgang",,,Studium
"Reussenbach, Kaspar",,,Studium
"Riebing, Heinrich",,,Studium
"Ried, Johann (Horb)",,,"Studium,Geistlicher"
"Rieger, Johann (Memmingen)",,,Studium
"Riemenschneider, Bartholomäus",,,Studium
"Riemer, Georg",,,Studium
"Rissbach, Johann",,,Studium
"Ritter, Johann (Pfarrer, I9341)",,,Pfarrer
"Rock, Bartholomäus",,,Studium
"Rohel, Arbogast",,,Studium
"Rohrer, Martin",,,Studium
"Roll, Martin",,,Studium
"Roller, Gabriel",,,Jurist
"Rosenberger, Michael",,,Studium
"Rosenburg, Christoph",,,Studium
"Rosenzweig, Sebald",,,Studium
"Rot, Thomas (Pfarrer)",,,Pfarrer
"Roth, Martin (Schesslitz)",,,Studium
"Roth, Michael (Gerolzhofen)",,,Studium
"Roth, Valentin (Weissenstadt)",,,Studium
"Rotpletz, Burkhard",,,"Studium,Geistlicher,Pfarrer"
"Ruckhaber, Thomas",,,Studium
"Rudolph, Johann (Richter)",,,Richter
"Ruhmann, Vinzenz",,,Studium
"Ruland, Johann (Albeck)",,,"Domvikar,Pfarrer,Studium"
"Ruttler, Heinrich",,,Studium
"Röll, Georg (München)",,,Studium
"Römer, Michael (Amtmann)",,,Amtmann
"Rüger, Georg (Bruchsal)",,,Studium
"Sachs, Wolfgang (Kitzbühel)",,,Studium
"Saint-Amour, Peter von",,,Studium
"Salzer, Ulrich",,,Studium
"Sargburg, Stephan",,,Studium
"Sartoris, Adam (Nordheim)",,,Studium
"Sartoris, Eucharius (Geislingen)",,,Studium
"Sartoris, Heinrich (Mindelheim)",,,Studium
"Sartoris, Heinrich (Mindelheim, Studium)",,,Studium
"Sartoris, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Sartoris, Nikolaus (Pfaffenweiler)",,"1525 <sup>JL</sup>","Studium,Pfarrer"
"Sartorius, Johann (München)",,,Studium
"Sausenbrot, Johann (Wangen)",,,Studium
"Saverne, Georg von",,,Studium
"Schabron, Wolfgang",,,Studium
"Schach, Matthias",,"1515 <sup>JL</sup>",Weihbischof
"Schackheimer, Michael",,,Studium
"Schaller, Vitus (Pottenstein)",,,Studium
"Schar, Johann (Augsburg)",,,"Domvikar,Studium"
"Scharer, Johann",,,Studium
"Schauer, Nikolaus (Frickenhausen)",,,Studium
"Scheblin, Johann (Weissenburg)",,,Studium
"Scheffler, Vitus",,"1540 <sup>JL</sup>","Studium,Pfarrer"
"Scheffmacher, Kaspar",,,Studium
"Scheinberger, Adam",,,Studium
"Scheiner, Johann (Pfarrer)",,,Pfarrer
"Schelle, Joachim",,,Studium
"Schellschoren, Leonhard",,,"Studium,Geistlicher"
"Schenk, Georg (Forchheim)",,,Studium
"Schenkel, Johann (Berneck)",,,Studium
"Schenn, Bartholomäus",,,Studium
"Schepper, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Scherb, Johann (Crailsheim)",,,Studium
"Scherer, Johann (Neuburg/Do.)",,,"Studium,Geistlicher"
"Scherer, Sigismund",,,Studium
"Scheu, Jakob",,,Studium
"Scheurer, Michael (Geisenfeld)",,,Studium
"Schilcher, Bernhard",,,"Studium,Pfarrer"
"Schildel, Bernhard",,,Studium
"Schill, Michael (Röhrmoos)",,,Studium
"Schlebeck, Johann",,,Studium
"Schleiss, Andreas",,,"Pfarrer,Studium"
"Schlund, Johann (Ulm)",,,Studium
"Schmalz, Johann (Wissembourg, Studium)",,,Studium
"Schmeller, Johann (Stadtschreiber)",,,Stadtschreiber
"Schmid, Jakob (Neustadt)",,,Studium
"Schmid, Leonhard (Burgkunstadt)",,,Studium
"Schmid, Ulrich (Weissenburg)",,"1550 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Schmid, Wolfgang (Pfarrer)",,"1531 <sup>JL</sup>",Pfarrer
"Schmuckner, Georg",,,Studium
"Schmuckner, Leonhard",,,Studium
"Schmutzer, Georg (Konstanz)",,"1550 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Schnapf, Johann",,,Studium
"Schnapf, Wilhelm",,,Studium
"Schnapfen, Lambert",,,Studium
"Schnerr, Georg",,,Studium
"Schniele, Peter",,,Studium
"Schopp, Johann (Säckingen)",,,Studium
"Schopt, Johann",,,Studium
"Schorer, Johann (Mindelheim, Studium)",,,Studium
"Schott, Magnus",,,Studium
"Schramm, Wolfgang",,,Studium
"Schreck, Johann (Lauda)",,,Studium
"Schreiner, Heinrich",,,Studium
"Schrettbeck, Johann",,,Assessor
"Schroll, Leonhard",,,Studium
"Schrott, Bernhard",,,"Studium,Geistlicher"
"Schröder, Konrad (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schultheiss, Johann (Tübingen)",,"1556 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Schuren, Johann",,,Studium
"Schuster, Heinrich (Winterthur)",,,Studium
"Schutterberg, Martin",,,Studium
"Schwalb, Georg (Lichtenfels, Studium)",,,Studium
"Schwalenzer, Erasmus",,,Studium
"Schwallsberger, Andreas",,,Studium
"Schwallsberger, Michael",,,Studium
"Schwan, Johann (Volkach)",,,Studium
"Schwarz, Johann (Studium, F10316)",,,"Studium,Zisterzienser,Mönch"
"Schweiger, Schweighard Schwigger",,"1524 <sup>JL</sup>","Kanoniker,Studium"
"Schweiger, Schwigger",,,Studium
"Schweinfurt, Georg",,,Studium
"Schweizer, Sixt (Handzell)",,,Studium
"Schwelber, Friedrich (Herrieden)",,,Studium
"Schwenk, Martin (Binswangen)",,,Studium
"Schönau, Viktor",,,Studium
"Schönaubinger, Wolfgang",,,Studium
"Schönberger, Johann (Baden-Baden)",,,Studium
"Schönleben, Johann (Neustadt)",,,Studium
"Schönleben, Ludwig (Pfarrer)",,,Pfarrer
"Schönrutiner, Jakob",,,Pfarrer
"Schöttel, Johann (Regensburg)",,,Studium
"Scrinificis, Paul",,,Studium
"Scriptoris, Anton",,,Studium
"Scriptoris, Joachim",,,Studium
"Seehuber, Andreas",,,Studium
"Seierle, Walter",,,Studium
"Seifried, Valerian",,,Studium
"Seiler, Georg (Münchberg)",,,Studium
"Seiler, Thomas",,,Studium
"Seitz, Ludwig (Grossbottwar)",,,Studium
"Selber, Jakob",,,Studium
"Sell, Christoph (Immenstadt)",,,Studium
"Sellatoris, Adolph Adelphus",,,Studium
"Semprich, Peter",,,Studium
"Sengbrettel, Andreas",,,Studium
"Sengel, Johann",,,Studium
"Senger, Bernhard",,,"Studium,Dominikaner,Mönch,Theologe"
"Seratoris, Johann (Hechingen)",,,Studium
"Seuss, Sigismund (Kaltental)",,,Studium
"Siebold, Kaspar (Memmingen)",,1664,"Studium,Lehrer"
"Siedelmann, Matthäus",,,Studium
"Siglinger, Georg",,,Studium
"Silberer, Johann (Engen, Studium)",,,Studium
"Sindele, Albert",,,Studium
"Sirch, Adam",,"1537 <sup>JL</sup>","Studium,Pfarrer"
"Sitzinger, Ulrich",,,Studium
"Sockel, Andreas",,,Studium
"Soldner, Jakob",,,"Studium,Geistlicher"
"Soldner, Johann (Schorndorf)",,,Studium
"Sommer, Friedrich (Heidelberg)",,,Studium
"Sonnentag, Markus",,,Studium
"Sorg, Jodocus",,,Studium
"Sorgenfrei, Johann",,,Studium
"Spar, Georg (Augsburg)",,,Studium
"Spatz, Johann (Uri)",,,Studium
"Speidle, Sebald",,,Studium
"Sperl, Leonhard (Pöttmes)",,,Studium
"Sperler, Johann",,,Studium
"Speth, Matthäus (Villingen)",,"1542 <sup>JL</sup>","Studium,Geistlicher"
"Spitzenberger, Georg (Ulm)",,,"Pfarrer,Studium,Geistlicher"
"Spitznagel, Johann (Pfarrer)",,"1528 <sup>JL</sup>",Pfarrer
"Sprenger, Berthold",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Staller, Johann (Bischofszell)",,,Studium
"Stammer, Johann",,,Studium
"Stampfrock, Otmar",,,Studium
"Starlaub, Jakob",,,Geistlicher
"Stauf von Ehrenfels, Bernhard Freiherr von",,,Studium
"Steck, Johann (Ulm)",,,Studium
"Stehelin, Ludwig",,"1529 <sup>JL</sup>","Studium,Ratsherr,Richter,Bürgermeister,Assessor"
"Stehr, Stephan",,"1529 <sup>JL</sup>","Studium,Pfarrer"
"Stehrer, Anselm",,,Studium
"Steig, Georg",,,Studium
"Stein zu Jettingen, Eustach",,"1523 <sup>JL</sup>","Kanoniker,Studium"
"Steinberg, Georg",,,
"Steinfeldner, Johann",,,Studium
