,Geboren,Verstorben,Beruf
"Göhl, Franz Peter von",,,"Rat,Mautner"
"Göhl, Markus Joseph",,,"Rat,Kommissär"
"Göpfringer, Wolfgang",,,Studium
"Götz, Johann (Neuwiller)",,1621,"Studium,Jurist,Rat,Kanzler"
"Götzengrien, Johann Georg von",,,Studium
"Götzengrien, Maximilian Ernst von",,1707,"Studium,Rat,Richter,Rentmeister"
"Günther auf Kolberg, Ignaz",,,"Richter,Pfleger,Rentmeister,Studium"
"Haas, Felix Michael",,,Studium
"Haas, Wolfgang Wilhelm",,,Studium
"Hachenburger von Niedernfels, Franz Karl",1648,,"Jesuit,Studium"
"Hachenburger von Niedernfels, Johann Joseph",,,Studium
"Hacker, Johann (Ehingen)",,,"Studium,Jurist,Rat"
"Hackledt, Christoph Adam von",,,Studium
"Hackledt, Wolfgang Matthias",,,Studium
"Hagen von Zangberg, Franz Balthasar Maximilian",1690,1751,"Studium,Kapuziner,Mönch"
"Hagen von Zangberg, Johann Georg",1690,1765,"Studium,Kanoniker,Professor"
"Hagen, Franz Hieronymus",1655,1719,"Studium,Kapuziner,Mönch,Guardian,Schüler"
"Hagen, Joseph (Burghausen)",,,Studium
"Hagen, Joseph Ignaz",,,Studium
"Hagenau, Franz Joseph von",,,Studium
"Hagenau, Gottfried Wiguläus von",,,Studium
"Hagenau, Johann Ferdinand von",,,Studium
"Hagenau, Maximilian Lorenz von",,,Studium
"Hager, Franz (Studium)",,,Studium
"Haltenberger, Christoph Martin",,,Studium
"Haltenberger, Franz Wilhelm",,,Studium
"Haltenberger, Kaspar Zephyrin",1616,1683,"Studium,Kapuziner,Mönch,Guardian"
"Haltmeier, Georg Crescentius",1607,1687,"Kapuziner,Mönch,Guardian"
"Hamberger, Georg (Schreiber)",,,"Schreiber,Rentschreiber,Sekretär,Gerichtsschreiber"
"Hamberger, Johann Georg (München)",,,Studium
"Hanaman, Franz Silvanus",1673,1740,"Studium,Kapuziner,Mönch"
"Hannemann, Wolfgang",,1607,"Studium,Priester,Pfarrer,Kanoniker"
"Hanold, Franz",,,Studium
"Hanold, Nikolaus (Burghausen)",,,Studium
"Harder, Franz",,,Studium
"Harder, Georg Lambert",,,Studium
"Harder, Julian Servatius",,,Studium
"Harlander, Johann (Unterkochen)",,,Studium
"Harrer, Christian Pacificus",1632,1713,"Studium,Kapuziner,Mönch,Guardian"
"Harrer, Franz Christoph",,,Studium
"Harrer, Johann Gabriel",1668,,Studium
"Harscher, Franz Xaver von",,1792,"Studium,Rat"
"Harscher, Johann Joseph Viktor",,1752,"Studium,Mautner,Rat"
"Haselreiter, Johann",,1608,"Schreiber,Gerichtsschreiber,Zoller"
"Haslauer, Joseph",,,Studium
"Hattinger, Franz Xaver",,1765,"Studium,Rat,Pflegskommissär"
"Haunsberg, Wolfgang Adam von",,"1571 <sup>JL</sup>","Studium,Kanoniker"
"Haurapp, Johann Jakob",1628,1712,"Studium,Geistlicher,Notar"
"Hauser, Dionysius (Studium)",,,Studium
"Hauser, Johann Ulrich",,,Studium
"Hauser, Martin (Studium)",,,Studium
"Hauser, Thomas (1673)",1673,1708,"Jesuit,Studium"
"Hauser, Willibald",,,Studium
"Haustetter, Markus",,1665,"Schreiber,Gerichtsschreiber"
"Hauzenberger, Erasmus (Pfaffenmünster)",,,"Studium,Pfleger"
"Hecht, Franz",,,Studium
"Hecht, Johann Sigismund",,,Studium
"Hecht, Sigismund",,,Studium
"Heck, Peter Paul Franz von",,,"Rat,Mautner"
"Hegel, Georg (Gengkofen)",,,"Studium,Jurist,Rat"
"Heger, Johann Franz",,,Studium
"Heger, Joseph Ignaz Adam",,,"Studium,Rat"
"Heger, Thomas Georg",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Heid, Georg Joseph Karl Fortunat",1698,1755,"Kapuziner,Mönch,Guardian"
"Heid, Ignaz",,,Studium
"Heid, Johann Ulrich (Studium)",,,Studium
"Heil, Franz Sebastian Maria",,,Rat
"Heimbucher, Balthasar",,1593,"Gerichtsschreiber,Schreiber"
"Heimpel, Hieronymus",,1617,"Rat,Sekretär,Rentschreiber,Mautner"
"Heinz, Johann (Schreiber)",,1637,"Schreiber,Gerichtsschreiber"
"Heiss, Bernhard (Studium)",,,Studium
"Heiss, Georg Simon",,,Studium
"Heiss, Johann (1630)",1630,1690,"Kanzlist,Gerichtsschreiber"
"Hellenbauer, Andreas",1583,,"Mediziner,Studium,Arzt"
"Heller, Jakob Kuno",,,Studium
"Heller, Johann (Bregenz)",,,"Studium,Jurist,Rat"
"Hellermeier, Andreas",,,Studium
"Hellgruber, Jesaia",,,Studium
"Hellgruber, Johann Ignaz",,,Studium
"Hellmann, Johann Karl Bernhard",1685,1767,"Schreiber,Gerichtsschreiber"
"Helmberger, Ferdinand Tobias",1636,1703,"Kanoniker,Kooperator,Studium,Augustinerchorherr"
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Herberger, Jodocus",,,"Rentmeister,Pfleger"
"Herbst, Thomas (Inneringen)",,,Studium
"Herbstmeier, Wilhelm",1683,1751,"Studium,Augustinerchorherr,Kanoniker"
"Hermann, Lorenz (Schreiber)",,,"Schreiber,Rat"
"Hertel, Matthias (München)",,,"Studium,Geistlicher"
"Herwart von Hohenburg, Johann Georg (Studium)",,,Studium
"Herwart von Hohenburg, Johann Wilhelm (1614)",1614,1657,"Studium,Jurist,Rat"
"Herwart von Possenhofen, Johann Kaspar von",,,"Studium,Rat,Kastner,Mautner,Jesuitengymnasium"
Herzheim,,,Kanzler
"Herzog, Simon",,,Studium
"Hetzel, Elias",,,Studium
"Heu, Georg",,,Studium
"Heugel, Georg Joseph",,,Studium
"Heugel, Johann (Studium, H38970)",,,Studium
"Heumüller, Jakob",,,"Studium,Jurist,Rat,Assessor"
"Hickelhuber, Franz",,,Studium
"Hiebel, Johann Baptist (Burghausen)",,,Studium
"Hiebel, Markus",,,Studium
"Hieber, Wilhelm",,,Studium
"Hiebmeier, Johann",,,Studium
"Hillinger, Christoph (Studium)",,,Studium
"Hilz, Johann Joseph",,,Studium
"Hindel, Johann Joseph",,,Studium
"Hinterecker, Johann Franz",,,Studium
"Hintermeier, Elias",,,Studium
"Hintermeier, Franz Adam",,,Studium
"Hirl, Johann Gottlieb",1725,1785,"Schreiber,Gerichtsschreiber"
"Hirschbeck, Martin (Moosburg)",,,Studium
"Hoblinger, Leonhard",,,Studium
"Hochholding, Roman von (Hochholding, Mautner)",,,Mautner
"Hofberger, Johann Georg Ignaz",1743,1817,"Kapuziner,Mönch,Guardian"
"Hofer, Christoph (Burghausen)",,,Studium
"Hoffmann, Ferdinand (Schärding)",,,Studium
"Hoffmann, Johann (Mautner)",,,Mautner
"Hofmühlen, Maximilian Joseph Johann Nepomuk Ritter von",,,"Studium,Rat"
"Hofmüller, Johann Urban",,,Studium
"Hofmüller, Joseph Thaddäus",,,Studium
"Hohenadel, Franz Cajetan Bonagratia",1667,1743,"Studium,Kapuziner,Mönch,Guardian"
"Hohenkircher, Wolfgang Sebastian",,,"Studium,Rat,Richter,Hofmeister,Pfleger"
"Hohenrieder, Franz Xaver",1746,1801,"Studium,Rat,Kanzler"
"Hohenwarter, Gebhard",,,Stadtrichter
"Holl, Franz (Studium)",,,Studium
"Hollerweck, Heinrich",,,"Klosterrichter,Stadtrichter,Pflegsverwalter"
"Holzesterer, Franz",,,Studium
"Holzhammer, Stephan",,1587,"Schreiber,Gerichtsschreiber"
"Holzhauser, Albert Friedrich",1673,1693,"Jesuit,Studium"
"Holzhauser, Franz Joseph Anton",,,Studium
"Holzhauser, Franz Leonhard",,1702,Rat
"Holzmeier, Franz (Studium)",,,Studium
"Holzner, Johann Vitus",,,Studium
"Homeier, Johann Paul",,,Studium
"Homeier, Kaspar Sigismund",,,Studium
"Homeier, Wolfgang Balthasar",1628,,Studium
"Homeier, Wolfgang Melchior",,,Studium
"Hoppenbüchel, Franz Xaver",1721,1779,"Studium,Geistlicher,Rat"
"Hormeier zu Hortenburg, Franz Sebastian Thaddäus von",,,Studium
"Hormeier zu Hortenburg, Joseph Ignaz Burkhard Johann Valentin",,,"Studium,Rat"
"Horner, Bartholomäus",,,Studium
"Hoss, Franz Gerhard",1631,1676,"Studium,Zisterzienser,Abt"
"Hoss, Johann Michael",,,Studium
"Huber, Andreas (Studium, H37223)",,,Studium
"Huber, Corbinian",,,Studium
"Huber, Georg (Burghausen)",,,Studium
"Huber, Johann Ignaz (Burghausen)",,,Studium
"Huber, Lorenz (1647)",1647,,Studium
"Huber, Martin (Stadtrichter)",,,Stadtrichter
"Huber, Matthäus (Studium, H37636)",,,Studium
"Huber, Pankraz (Hohenburg)",,,Studium
"Huber, Sebastian (Burghausen)",,,Studium
"Huber, Thomas (Feldkirchen)",,,Studium
"Huber, Thomas Columban",1708,1780,"Kapuziner,Mönch,Guardian"
"Hufnagel, Johann Baptist",,,"Studium,Rat"
"Hugel, Johann Heinrich",,,Studium
"Hund von Lauterbach, Johann Philipp von",,,"Studium,Rat"
"Hölzel, Franz Karl Agnellus",1674,1721,"Kapuziner,Mönch,Studium"
"Hörl, Johann Christoph (Passau)",,,Studium
"Hörmann, Johann Karl",,,Studium
"Höselwanger, Wolf",,,Schreiber
"Hübner, Thnomas Joseph",1745,,"Studium,Bannrichter,Rentbeamter,Rat"
"Hübner, Thomas Joseph von",,,"Rat,Bannrichter,Advokat,Fiskal"
"Hüter, Balthasar (Studium)",,,Studium
"Ilsung, Johann Christoph (Ingolstadt)",,1632,"Studium,Richter,Rat"
"Ilsung, Johann Franz (Studium)",,,Studium
"Ilsung, Johann Jakob (1632)",1632,1695,"Jesuit,Kanzler,Studium"
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"Imhof, Anton Marquard von",1656,1719,"Studium,Forstmeister"
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Joseph Adam Anton Freiherr von",,,Studium
"Immeier, Lukas",,,Kastner
"Ingenheim, Karl Wilhelm Freiherr von",,1761,"Forstmeister,Pfleger,Militär,Soldat"
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Inkofer, Johann (Stadtrichter)",,,Stadtrichter
"Inninger, Johann Sebastian (1651)",1651,1683,"Studium,Rat"
"Jachner, Johann",,,Studium
"Jahner, Johann",,,Studium
"Jakob, Johann Franz",,,Studium
"Jakob, Sebastian (Rosenheim)",,,Studium
"Jakob, Sigismund (Musiker)",,,"Musiker,Komponist,Chorregent"
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jennewein, Georg",,,Studium
"Johner auf Tettenweis, Joseph Anton",,,"Pfleger,Rat"
"Johner, Joseph Clemens Maria",1686,1751,"Studium,Pfleger,Rat"
"Joss, Adam",,,Musiker
"Joss, Johann Adam",,,Studium
"Jungermeier, Peter Modest",1625,1696,"Studium,Kapuziner,Mönch,Guardian"
"Jungwirt, Joseph",,,Studium
"Jäger, Matthäus Ignaz",,,Studium
"Kagerer, Johann (Bayern)",,,Studium
"Kaiser, Ernst (Wörnitz)",,,Kanzlist
"Kalb, Nikolaus (Stadtrichter)",,,Stadtrichter
"Kalkgruber, Ferdinand",,,Studium
"Kaltenhauser, Friedrich Franz",1640,,Studium
"Kaltner, Simon",,,Studium
"Kandler, Johann Simon",,,"Studium,Richter"
"Kanzelmüller, Johann Leonhard",,1698,Rat
"Kanzler, Franz (Studium)",,,Studium
"Kanzler, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Kardinaler, Johann Georg Albert",1661,,"Studium,Augustinereremit,Mönch"
"Karl, Georg (Schreiber)",,"1575 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Karl, Joseph (Kelheim)",,,"Studium,Aktuar"
"Kaspar, Franz Xaver von",1772,,"Studium,Rat"
"Kastenmeier, Anton (Neuötting)",,,Studium
"Kastenmeier, Franz Ignaz",,,Studium
"Kastenmeier, Johann Franz",,,Studium
"Kastenmeier, Joseph Amadeus Gottlieb",,,Studium
"Kastenmüller, Johann Wilhelm",,,Studium
"Katzner, Franz Ignaz",,,"Studium,Rat"
"Kaudermann, Georg Markus",,,Studium
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Keck, Johann (Studium, H37925)",,,Studium
"Keck, Johann Adam (Schreiber)",,,Schreiber
"Keck, Kaspar (Burghausen)",,,Studium
"Keifauer, Joseph",,,Studium
"Kein, Johann Wilhelm",,,Studium
"Kein, Wolfgang (Aufheim, Studium)",,,Studium
"Kellendorfer, Andreas Anton",,,Studium
"Keller, Franz Xaver (Altötting)",,,Studium
"Keller, Stanislaus",1745,,"Priester,Jesuit,Pfarrer,Studium"
"Kellerer, Franz Xaver",,,Studium
"Kemmerle, Johann Wolfgang",,,Studium
"Kemnater, Georg (Forstmeister)",,"1532 <sup>JL</sup>","Forstmeister,Richter"
"Kemnater, Wolf",,,"Forstmeister,Richter"
"Kepler, Johann Heinrich",1645,,Studium
"Kern von Vislern, Wolf",,1595,"Ratsherr,Bürgermeister"
"Kern von Zellerreit, Abraham",,1628,"Studium,Rat"
"Kern, Anton von",1758,1848,"Studium,Rat,Kastner"
"Kern, Franz Xaver Donat",1768,1821,"Kapuziner,Mönch,Geistlicher"
"Kern, Johann Kaspar",,,Studium
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerschel, Ferdinand",1647,,Studium
"Kerschel, Johann Baptist",,,Studium
"Kirchhofer, Wolfgang Ferdinand",,,Studium
"Kirchmeier, Franz Pacificus",1616,1649,"Kapuziner,Mönch"
"Kirchweger, Joseph",,,Studium
"Kitscher, Christoph von",,,"Rat,Forstmeister"
"Klein, Ignaz (Burghausen)",,,Studium
"Klein, Paul (Studium)",,,Studium
"Klein, Wolfgang Philipp",,,Studium
"Klosner, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Klostermeier, Joseph (1669)",1669,1700,"Studium,Jesuit"
"Klughamer, Franz Simon",,,Studium
"Klughamer, Valentin",1636,1708,"Jesuit,Studium"
"Klugmann, Lorenz Balthasar",,1733,"Rat,Sekretär"
"Kneitinger, Christoph (Pfleger, E39197)",,"1577 <sup>JL</sup>","Pfleger,Rentmeister,Richter"
"Kobold, Joseph (Studium)",,,Studium
"Koch, Georg (Taxator)",,1624,"Taxator,Gerichtsschreiber"
"Kohler, Franz Anton (Studium)",,,Studium
