,Geboren,Verstorben,Beruf
"Hirneis, Wolf Clemens",1726,,Gerichtsschreiber
"Hirnschröttel, Michael",,,"Studium,Gerichtsschreiber,Schreiber,Schulmeister"
"Hirschauer, Johann Otto",,,"Schreiber,Gerichtsschreiber"
"Hirschberger, Johann Jakob",,1806,Gerichtsschreiber
"Hirschhofer, Johann",,,Gerichtsschreiber
"Hirschmann, Nikolaus (Richter)",,1650,"Richter,Pflegsverweser,Gerichtsschreiber"
"Hirsensteiner, Georg",,,Gerichtsschreiber
"Hirtel, Lukas",,,Gerichtsschreiber
"Hitzhofer, Leonhard",,,Gerichtsschreiber
"Hoffingott, Alois",1765,1855,"Studium,Gerichtsschreiber"
"Hoffmann, Joseph (Waldmeister)",,,"Waldmeister,Gerichtsschreiber,Pflegsverweser,Registrator"
"Hofkircher, Bartholomäus",,,"Pflegsverwalter,Gerichtsschreiber"
"Hofmeister, Wolf",,,Gerichtsschreiber
"Hofmeister, Wolfgang (Tegernbach)",,1589,"Studium,Gerichtsschreiber"
"Hofstetter, Leopold",,,Gerichtsschreiber
"Hofstetter, Valentin",,,"Bereiter,Gerichtsschreiber"
"Holderhofer, Johann Peter",,1786,Gerichtsschreiber
"Holzer, Lienhard Leonhard",,,"Richter,Gerichtsschreiber"
"Holzhammer, Stephan",,1587,"Schreiber,Gerichtsschreiber"
"Holzhauser, Achatius",,,Gerichtsschreiber
"Holzhofer, Alexander",,,Gerichtsschreiber
"Holzmann, Markus (Gerichtsschreiber)",,1622,Gerichtsschreiber
"Hopf, Johann Augustin",,1762,Gerichtsschreiber
"Hornauer, Andreas",,,Gerichtsschreiber
"Hosenmann, Johann Franz Michael Jakob Anicetus",,,"Studium,Schreiber,Schüler,Amtmann,Gerichtsschreiber"
"Hubbauer, Johann",,1618,"Schreiber,Gerichtsschreiber"
"Huber, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Huber, Georg Sebastian",,,"Kanzlist,Gerichtsschreiber"
"Huber, Johann (1558)","1558 <sup>JL</sup>",1605,Gerichtsschreiber
"Huber, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Huber, Johann Joseph (Gerichtsschreiber)",,,Gerichtsschreiber
"Huber, Johann Stephan (Schreiber)",,1769,"Schreiber,Gerichtsschreiber"
"Huber, Kaspar (Feldmoching)",,,"Gerichtsschreiber,Schreiber,Richter"
"Huber, Wolf",,,Gerichtsschreiber
"Huber, Wolfgang (1572)","1572 <sup>JL</sup>",1601,"Zoller,Mautner,Gerichtsschreiber"
"Hufnagel, Thomas",1625,1662,"Studium,Gerichtsschreiber"
"Hufnagel, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Hug, Heinrich (Calw)",,"1489 <sup>JL</sup>","Studium,Gerichtsschreiber,Stadtschreiber"
"Hund zu Kleinaign und Schachten, Georg (Gerichtsschreiber)",,1606,Gerichtsschreiber
"Hund zu Kleinaign und Schachten, Johann (1547)","1547 <sup>JL</sup>",1627,"Gerichtsschreiber,Pfleger"
"Hund zu Kleinaign und Schachten, Johann (Donaustauf)",,1620,Gerichtsschreiber
"Hund, Sigismund",,,Gerichtsschreiber
"Hupfauer, Franz Benno",,1737,Gerichtsschreiber
"Hurter, Johann Friedrich (Pfleger)",,,"Pfleger,Gerichtsschreiber"
"Huter, Franz Xaver (Gerichtsschreiber)",,,Gerichtsschreiber
"Huter, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Huter, Vitus (1608)",1608,1659,"Gerichtsschreiber,Schreiber"
"Höchstetter, Johann (Lechhausen)",,,"Schreiber,Gerichtsschreiber,Verwalter"
"Hölzel, Christoph (Gerichtsschreiber)",,1584,"Gerichtsschreiber,Schreiber"
"Hörl, Georg (Donaustauf)",,1621,Gerichtsschreiber
"Hörl, Wilhelm",,,Gerichtsschreiber
"Hörmann, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter,Richter"
"Hörmann, Joachim",,1620,"Protokollist,Gerichtsschreiber,Schreiber"
"Immanger, Karl",,,Gerichtsschreiber
"Imslander, Albrecht",,1640,"Schreiber,Gerichtsschreiber"
"Imslander, Jodocus",,,"Schreiber,Gerichtsschreiber"
"Inninger, Johann Sebastian (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Inzelheimer, Martini",,,Gerichtsschreiber
"Irsch, Johann Christoph",,,"Schüler,Studium,Gerichtsschreiber"
"Jeibinger, Bernhard",,,"Gerichtsschreiber,Richter,Kastner"
"Jenner, Hieronymus",,,"Schreiber,Gerichtsschreiber"
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jesenwanger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Johann (Gerichtsschreiber, E30469)",,,Gerichtsschreiber
"Johann (Gerichtsschreiber, E34842)",,,Gerichtsschreiber
"Johann (Gerichtsschreiber, E35972)",,,Gerichtsschreiber
"Joiser, Martin",,1692,Gerichtsschreiber
"Jordan, Bernhard","1576 <sup>JL</sup>",1604,Gerichtsschreiber
"Jordan, Kaspar (1654)",1654,1709,"Studium,Gerichtsschreiber"
"Jung, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Junginger, Anton",,,Gerichtsschreiber
"Jäger, Heinrich (Gerichtsschreiber)",,1645,"Gerichtsschreiber,Salzbeamter,Prokurator"
"Jäger, Johann Jakob (Schreiber)",,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Jäger, Johann Philipp (1576)","1576 <sup>JL</sup>",,"Kanzlist,Gerichtsschreiber"
"Jäger, Matthias Ignaz",,,Gerichtsschreiber
"Jäger, Quirin",,,"Studium,Gerichtsschreiber"
"Kaiser, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Kaiser, Jakob (1540)","1540 <sup>JL</sup>",,"Registrator,Gerichtsschreiber,Schreiber"
"Kaiser, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Kammerl, Gregor",,,"Kanzlist,Schreiber,Gerichtsschreiber"
"Kanzelmüller, Johann Michael",,1750,Gerichtsschreiber
"Kanzelmüller, Joseph Ignaz",1745,1775,"Studium,Gerichtsschreiber"
"Kanzler, Wilhelm (Gerichtsschreiber)",,,Gerichtsschreiber
"Kappenstil, Peter",,,"Studium,Gerichtsschreiber"
"Karl, Georg (Schreiber)",,"1575 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Karl, Michael Joseph",,,"Schüler,Studium,Gerichtsschreiber,Fiskal"
"Kastner, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Kastner, Wilhelm (Gerichtsschreiber)",,,Gerichtsschreiber
"Kastner, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Katzbeck, Markus",,,"Kastner,Gerichtsschreiber"
"Katzmeier, Kaspar Balthasar",,,"Gerichtsschreiber,Marktschreiber"
"Kauter, Johann",1663,1711,Gerichtsschreiber
"Keck, Sixt",,,Gerichtsschreiber
"Kecker, Michael",,,Gerichtsschreiber
"Keferle, Johann Lorenz",1630,1686,"Schreiber,Gerichtsschreiber"
"Keilholz, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Kell, Matthias (Kastner)",,,"Kastner,Pflegsverwalter,Gerichtsschreiber"
"Keller, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Rentschreiber"
"Kellerer, Bernhard",1776,,"Studium,Aktuar,Gerichtsschreiber,Rat"
"Kellerer, Johann Georg",,1734,"Richter,Gerichtsschreiber"
"Kemmel, Jakob",,,"Schreiber,Gerichtsschreiber"
"Kemmerle, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Kendler, Johann Jakob",,,"Richter,Gerichtsschreiber"
"Kepele, Franz Xaver Karl von",1774,,"Studium,Gerichtsschreiber"
"Kerr, Manilas Manilius",,,"Schulmeister,Gerichtsschreiber,Marktschreiber"
"Kerscher, Michael",,,Gerichtsschreiber
"Kessel, Markus",,,Gerichtsschreiber
"Kettenbeck, Johann Gottlieb",1736,,"Mautner,Gerichtsschreiber,Sekretär"
"Kiechle, Macarius",,,Gerichtsschreiber
"Kimmicher, Johann Franz",,1701,"Richter,Pflegsverwalter,Gerichtsschreiber"
"Kindler, Jakob (München)",,,"Studium,Gerichtsschreiber,Notar"
"Kippler, Otto Heinrich von",,,Gerichtsschreiber
"Kirchmeier, Christoph (Gerichtsschreiber)",,1590,Gerichtsschreiber
"Kirchmeier, Michael (Pflegsverwalter)",,1618,"Pflegsverwalter,Kanzlist,Gerichtsschreiber"
"Klammer, Georg",,,Gerichtsschreiber
"Kleber, Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Kleiber, Markus",,,"Salzbeamter,Zoller,Gerichtsschreiber"
"Kleinheld, Michael",,1627,Gerichtsschreiber
"Klessheimer, Joachim",,,"Kanzlist,Gerichtsschreiber"
"Klinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Knod, Franz (Gerichtsschreiber)",,,Gerichtsschreiber
"Kobold, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Koch, Georg (Taxator)",,1624,"Taxator,Gerichtsschreiber"
"Kohler, Balthasar (Studium, B8108)",,1646,"Studium,Verwalter,Gerichtsschreiber,Pflegsverwalter,Kanzlist,Expeditor"
