,Geboren,Verstorben,Beruf,Person
"Ender, Heinrich",,,Studium,"Ender, Heinrich"
"Engelhard, Hieronymus",,,Studium,"Engelhard, Hieronymus"
"Engelhard, Peter (Braunau)",,,Studium,"Engelhard, Peter (Braunau)"
"Engelhard, Sebastian (Burghausen)",,,Studium,"Engelhard, Sebastian (Burghausen)"
"Engelsberger, Matthias",,,Studium,"Engelsberger, Matthias"
"Ennel, Leonhard",,,Studium,"Ennel, Leonhard"
"Erlacher, Nikolaus",,,Studium,"Erlacher, Nikolaus"
"Ernst von Hagsdorf, Adam",,,"Studium,Pfleger","Ernst von Hagsdorf, Adam"
"Ernst von Hagsdorf, Christoph Ludwig",,,"Studium,Militär","Ernst von Hagsdorf, Christoph Ludwig"
"Esterl, Ignaz",,,Studium,"Esterl, Ignaz"
"Ettel, Sebastian (Burghausen)",,,Studium,"Ettel, Sebastian (Burghausen)"
"Feigle, Johann Benedikt",,,Studium,"Feigle, Johann Benedikt"
"Feldreich, Johann Christoph",,,Studium,"Feldreich, Johann Christoph"
"Feldreich, Michael (Burghausen)",,,"Studium,Mediziner,Arzt","Feldreich, Michael (Burghausen)"
"Fellmoser, Johann",,,Studium,"Fellmoser, Johann"
"Fellner, Oswald",,,Studium,"Fellner, Oswald"
"Ferchtner, Andreas",,,Studium,"Ferchtner, Andreas"
"Fest, Christoph",,,Studium,"Fest, Christoph"
"Fest, Johann (Burghausen)",,,Studium,"Fest, Johann (Burghausen)"
"Firing, Joseph Accursius",1650,1713,"Kapuziner,Mönch","Firing, Joseph Accursius"
"Fischer, Christoph Wilhelm Richard",1627,1700,"Studium,Kapuziner,Mönch","Fischer, Christoph Wilhelm Richard"
"Fischer, Ferdinand (Burghausen)",,,Studium,"Fischer, Ferdinand (Burghausen)"
"Fischer, Georg (Burghausen)",,,Studium,"Fischer, Georg (Burghausen)"
"Fischer, Johann (Burghausen)",,,Studium,"Fischer, Johann (Burghausen)"
"Fischer, Wilhelm (Burghausen)",,,Studium,"Fischer, Wilhelm (Burghausen)"
"Fleischmann, Georg (Burghausen)",,,Studium,"Fleischmann, Georg (Burghausen)"
"Fless, Johann Jakob",,,Studium,"Fless, Johann Jakob"
"Forstner, Johann Christoph",,,Studium,"Forstner, Johann Christoph"
"Frank, Leonhard (Burghausen)",,,Studium,"Frank, Leonhard (Burghausen)"
"Franz, Thomas",,,Studium,"Franz, Thomas"
"Frei, Franz Christoph (Burghausen)",,,Studium,"Frei, Franz Christoph (Burghausen)"
"Frei, Johann Rudolph",,,Studium,"Frei, Johann Rudolph"
"Freiberg, Friedrich Franz Adam Cajetan Freiherr von",,,Studium,"Freiberg, Friedrich Franz Adam Cajetan Freiherr von"
"Freinhuber, Martin Ignaz",,,Studium,"Freinhuber, Martin Ignaz"
"Freudenberger, Johann Kaspar",,,Studium,"Freudenberger, Johann Kaspar"
"Frickel, Alois",,,Studium,"Frickel, Alois"
"Friedrich, Christoph (Burghausen)",,,Studium,"Friedrich, Christoph (Burghausen)"
"Fritschner, Johann Alois",1713,,Studium,"Fritschner, Johann Alois"
"Froschauer, Georg (Burghausen)",,,Studium,"Froschauer, Georg (Burghausen)"
"Frühmorgen, Benedikt",,,Studium,"Frühmorgen, Benedikt"
"Frühmorgen, Kaspar Jakob Tertius",1735,,"Studium,Kapuziner,Mönch","Frühmorgen, Kaspar Jakob Tertius"
"Fuchs, Judas Thaddäus",,,Studium,"Fuchs, Judas Thaddäus"
"Fuchs, Konrad (Burghausen)",,,Studium,"Fuchs, Konrad (Burghausen)"
"Fuchshofer, Johann Georg",,,Studium,"Fuchshofer, Johann Georg"
"Fuss, Johann (Burghausen)",,,Studium,"Fuss, Johann (Burghausen)"
"Führer, Johann Michael (1762)",1762,1831,"Studium,Geistlicher","Führer, Johann Michael (1762)"
"Fürlauf, Leonhard",,,Studium,"Fürlauf, Leonhard"
"Fürlbeck, Erasmus",,,Studium,"Fürlbeck, Erasmus"
"Galeart, Anton Peter Elzearius",1693,1762,"Kapuziner,Mönch","Galeart, Anton Peter Elzearius"
"Gallenbacher, Franz Wilhelm Servatius",1672,1715,"Kapuziner,Mönch","Gallenbacher, Franz Wilhelm Servatius"
