,Geboren,Verstorben,Beruf
"Vorleutner, Joseph",,,Priester
"Völker, Johann Michael",,,Studium
"Wachter, Adam Tobias",,,Studium
"Wagenhauser, Johann Simon",,,Studium
"Wagner, Franz Ludwig",,,Studium
"Wagner, Johann Baptist (Studium)",,,Studium
"Wagner, Peter (Ellenbach)",,,Studium
"Waldbott von Bassenheim, Franz Ludwig Kasimir Graf von",,,"Studium,Kanoniker"
"Wallau, Franz Ludwig",,,Studium
"Wallau, Gottfried",,,Studium
"Wallneffer, Joseph (Gerzen)",,,Studium
"Wallner, Anton",,,Studium
"Walter, Georg (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Walz, Samuel",,,Studium
"Weber, Johann Georg (Studium, H5412)",,,Studium
"Wech, Franz Anton",,,Studium
"Wech, Joseph Ignaz",,,Studium
"Wegele, Eckhard Benedikt",,,Studium
"Wehr, Christian Anton",,,Studium
"Weibrecht, Johann Ulrich Nikolaus",,,Studium
"Weidenbach, Kaspar",,,Studium
"Weidenbeck, Franz Peter",,,Studium
"Weidenbusch, Georg Richard",,,Studium
"Weingartner, Hieronymus Anton",,,Studium
"Weinkeim, Johann Valentin",,,Studium
"Weinmeier, Johann Ulrich (München)",,,Studium
"Weinmüller, Johann Baptist",,,Studium
"Weiss, Andreas (Ingolstadt)",,,Studium
"Weiss, Felix Ignaz",,,Studium
"Weiss, Franz Sebastian (1711)",1711,,"Pfarrer,Priester"
"Weiss, Franz Sebastian (Aichach)",,,"Pfarrer,Priester"
"Weiss, Johann Georg Franz Xaver Kaspar",,,Schüler
"Welter, Ferdinand Hieronymus",,,Studium
"Wendenschlegel, Joachim",,,Studium
"Wenser, Dominik",,,Studium
"Werndle, Franz Karl Maximilian Joseph Freiherr von",,1770,"Studium,Kanoniker"
"Werner, Christoph (Eger)",,,"Studium,Amtmann"
"Werner, Johann Jakob (Ellwangen, Studium)",,,Studium
"Wich, Ferdinand Peter",,,Studium
"Wiedemann, Johann Ulrich (Studium)",,,Studium
"Wiedemann, Thomas (Landsberg)",,,Geistlicher
"Wiedenauer, Johann Paul",,,Studium
"Wieduz, Michael",,,Studium
"Wieland, Franz Jakob",,,Studium
"Wieser von Wiesenhofen, Franz Karl",,,Studium
"Wiesweg, Johann Georg Andreas",,,Studium
"Wille, Johann Michael",,,Schüler
"Windisch, Johann Baptist Nepomuk Matthias",1736,,Studium
"Winkheim, Friedrich Christoph",,,Studium
"Winkler, Christian (Sulzbach)",,,Studium
