,Geboren,Verstorben,Beruf
"Abernhaben, Johann",,,"Mönch,Zisterzienser,Studium"
"Ahaug, Ulrich",,,Pfleger
"Albericher, Georg",,,Studium
"Ammann, Peter (Cham)",,,Studium
"Ammerich, Georg",,,Studium
"Ampfinger, Christoph",,,Kastner
"Andreae, Johann (Bamberg)",,,Studium
"Angerfelder, Sigismund",,,Studium
"Ansheim, Johann",,,Richter
"Apotheker, Leonhard",,,Studium
"App, Albert",,,Studium
"Aspiger, Christoph",,,Studium
"Auer, Martin (Richter)",,,Richter
"Aufhauser, Martin",,,Richter
"Augst, Konrad",,,"Vikar,Geistlicher"
"Aurochs, Johann",,,Studium
"AusdemVorhaus, Thomas",,,Studium
"Banz, Michael",,,Studium
"Barcham, Johann",,,Studium
"Bart, Johann (Strassburg)",,,Studium
"Basel, Heinrich",,,Studium
"Bauer, Jodocus (Baden-Baden)",,,Studium
"Bauerbach, Augustin",,,Studium
"Baugartner, Wolfgang",,,Studium
"Baumburg, Johann",,,Mautner
"Bechtold, Johann (Wertheim)",,,Studium
"Beck, Johann (Ulm)",,,Studium
"Beckel, Georg",,,Studium
"Beckerle, Adam",,,Studium
"Bernhard, Friedrich (Nürnberg, Studium)",,,Studium
"Bernhofer, Stephan",,,Studium
"Besler, Lorenz (Nürnberg)",,,Studium
"Beuscher, Wilhelm (Neuburg/Do.)",,"1500 <sup>JL</sup>","Domvikar,Vierherr,Studium,Kanoniker"
"Bibra, Georg von (Kanoniker)",,,Kanoniker
"Binzinger, Johann",,,Studium
"Birker, Michael",,,Studium
"Bischof, Nikolaus (Saint-Nabor)",,,Studium
"Bittel, Johann (Pfarrkirchen)",,,Studium
"Blankenberger, Kaspar",,,Studium
"Blödel, Thomas",,,Studium
"Bocker, Albert",,,Studium
"Bodmer, Leonhard",,,Studium
"Boner, Jakob (Pforzheim)",,,Studium
"Bonholz, Leonhard",,,Studium
"Boscher, Christian",,,"Pfarrer,Geistlicher"
"Brastler, Johann",,,Studium
"Braun, Johann (Freystadt)",,,Studium
"Braxatoris, Sigismund (Zell)",,,Studium
"Braxatoris, Stephan",,,Studium
"Bregler, Wolfgang",,,Studium
"Bremer, Andreas (Studium)",,,"Studium,Rat"
"Bremer, Martin (Würzburg)",,,Studium
"Brender, Georg",,,Pfarrer
"Brun, Jakob (Solothurn)",,,Studium
"Brunner, Ambrosius",,,Studium
"Bschorn, Leonhard",,,Studium
"Bunach, Heinrich",,,Studium
"Burgan, Hieronymus",,,Studium
"Burkhard (Richter)",,,Richter
"Buscher, Peter",,,Studium
"Büchel, Theodorich Theodor",,,Studium
"Cadus, Johann (Munderkingen)",,,Studium
"Carnificis, Johann (Andlau)",,,Studium
"Carpentarius, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Cerdonis, Kaspar (Hohenwart)",,,Studium
"Chremnitzer, Peter",,,Studium
"Coci, Johann (Biburg)",,,Studium
"Colonis, Thomas",,,Studium
"Currificis, Nikolaus (Marktbreit)",,,Studium
"Currificis, Pantaleon",,,Studium
"Daniel, Konrad",,,Studium
"Danzig, Bernhard von",,,Studium
"Daugeris, Johann",,,Studium
"Degenberg, Christoph von",,,"Kanoniker,Studium"
"Dettighofer, Heinrich (Konstanz)",,,"Studium,Pfarrer"
"Dichter, Johann (Kastl)",,,Studium
"Diem, Johann (Rothenburg)",,,Studium
"Diemer, Johann (Auerbach)",,,Studium
"Diemnutzer, Johann",,,Studium
"Diener, Johann (Wasserburg)",,,Studium
"Dist, Heinrich",,,Pfarrer
"Doleatoris, Berthold",,,Studium
"Doleatoris, Johann (Gerolzhofen)",,,Studium
"Dops, Andreas",,,"Vikar,Pfarrer"
"Dornberg, Thomas",,,"Studium,Jurist"
"Dorner, Johann (Villingen, Studium)",,,Studium
"Dors, Eberhard Erhard",,,Studium
"Dors, Otto",,,Studium
"Drechsel, Georg (Pappenheim)",,"1498 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Rat"
"Dudesmann, Johann",,,Studium
"Dullinger, Konrad",,,Studium
"Durlach, Erhard (Durlach, Studium)",,,Studium
"Eberwein, Konrad (Bönnigheim)",,,Studium
"Eckenfelder, Alban",,,Studium
"Edelmann, Leonhard (Uffenheim)",,,Studium
"Edelmann, Nikolaus (Uffenheim, Studium)",,,Studium
"Egerer, Andreas (Eger)",,,Studium
"Egersdorfer, Matthäus (Schreiber)",,,Schreiber
"Egloff, Johann (Landshut)",,,Studium
"Eichbühler, Christian",,,Studium
"Eidenharter, Matthias",,,Studium
"Eigenmeier, Thomas",,,Studium
"Eilenfleck, Martin",,,Studium
"Eisvogel, Johann (Nürnberg)",,,Studium
"Emerich (Freistadt)",,,Studium
"Engelhard, Martin (Schwabach)",,,"Mediziner,Studium"
"Engelsberg, Paul",,,Pfarrer
"Engelsberger, Georg",,,Studium
"Erdinger, Martin",,,Studium
"Ergersheim, Johann",,,Studium
"Ernst, Leonhard (Geisenfeld)",,,Studium
"Ertel, Sigismund (Deggendorf)",,,Studium
"Eschelbeck, Konrad",,"1465 <sup>JL</sup>","Mautner,Pfleger"
"Faber, Konrad (Pfarrer)",,,Pfarrer
"Fabri, Burkhard (Pfarrer)",,"1472 <sup>JL</sup>",Pfarrer
"Fabri, Eberhard (Weikersheim)",,,Studium
"Fabri, Johann (Friedberg)",,,Studium
"Fabri, Johann (Oettingen, Studium)",,,Studium
"Fabri, Konrad (Lauf)",,,Geistlicher
"Fabri, Michael (Bretten)",,,Studium
"Fabri, Peter (Hardheim)",,,Studium
"Fabri, Peter (Pfronten)",,,"Geistlicher,Pfarrer,Studium"
"Fabri, Peter (Ragaz)",,,Studium
"Fahrer, Oswald (Konstanz)",,,Studium
"Fegrer, Michael",,,Pfarrer
"Feiertag, Johann (Au)",,,Studium
"Feistle, Albert",,,Studium
"Feitelscher, Johann",,,Studium
"Ferraguet, Anton",,,"Studium,Geistlicher"
"Fesch, Ulrich (Blaubeuren)",,,Studium
"Feuchtmeier, Ludwig",,,Studium
"Feuchtmeier, Wolf",,,Richter
"Fichtenstein, Wolfgang von",,,"Pfleger,Richter"
"Firsen, Jakob",,,Studium
"Fischer, Sebald (Langenzenn)",,,Studium
"Flenn, Peter",,,Studium
"Flügel, Vitus",,,"Studium,Geistlicher"
"Fodermeier, Friedrich",,,Studium
"Fohensteiner, Nikolaus",,,Studium
"Forster, Alexander",,,Studium
"Frauentraut, Andreas (Ballendorf)",,,Studium
"Fraunhofer, Johann (Pfleger)",,,Pfleger
"Frei, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker"
"Freienhamer, Jakob",,,Studium
"Friderici, Johann (Strassburg)",,,Studium
"Frosch, Johann (Wemding)",,,Studium
"Fuchs, Johann (Ingstetten)",,,Schreiber
"Fuchs, Konrad (Pottenstein)",,,Studium
"Fuss, Johann (Meiningen)",,,Studium
"Füchsel, Paul",,,Studium
"Gademler, Johann (Appenzell)",,,Studium
"Gebenhausen, Johann von",,,Kastner
"Geissa, Johann",,,Studium
"Gensterndorfer, Erasmus",,,Studium
"Georg (Asperg)",,,"Studium,Kanonist"
"Gerabronn, Johann von",,,Studium
"Gerhard, Konrad (Pfarrer)",,,Pfarrer
"Gerold, Johann (München, Studium)",,,Studium
"Gerolzhofen, Michael",,,Studium
"Giger, Lukas",,,Studium
"Giger, Martin (Würzburg)",,,Studium
"Glarner, Konrad",,,Stadtschreiber
"Glenk, Johann (Stuttgart)",,,Studium
"Glocksberger, Andreas",,,Pfarrer
"Gness, Paul",,,Studium
"Gohn, Johann",,,Pfarrer
"Goldhaar, Konrad",,"1483 <sup>JL</sup>","Pfarrer,Studium"
"Goldschmid, Matthäus",,,Studium
"Goss, Peter",,,Studium
"Gossel, Johann (Sulzbach)",,,Studium
"Gossel, Paul",,"1453 <sup>JL</sup>",Pfarrer
"Grabmer, Andreas",,,Studium
"Gradmer, Konrad",,,Studium
"Grass, Thomas (Herrieden)",,,Studium
"Grau, Rupprecht",,,Richter
"Grebel, Nikolaus (Markt Schwaben)",,,Studium
"Griff, Konrad",,,Studium
"Grosshans, Johann (Schaffhausen)",,,Studium
"Grosshans, Michael",,,Studium
"Grünbeck, Christoph",,,Studium
"Grüninger, Jakob",,,Studium
"Gunninger, Martin",,,Pfarrer
"Gurr, Ludwig",,,Studium
"Gutkind, Konrad",,,Studium
"Göldin, Hieronymus",,,Studium
"Gölitz, Urban",,,Studium
"Görlitz, Nikolaus von",,,Mönch
"Haas, Leonhard (Landshut)",,,Studium
"Hack, Johann (Heilbronn)",,,Studium
"Hackenteufel, Ulrich",,,Studium
"Hagen, Jakob (Strassburg, Studium)",,,Studium
"Hagen, Johann (Kanoniker, E24765)",,,"Kanoniker,Propst"
"Haller, Leonhard (Geistlicher)",,,Geistlicher
"Halt, Johann (Amberg)",,,Studium
"Haltenberg, Lambert von",,,Richter
"Hammel, Lorenz",,,Studium
"Hank, Heinrich",,,Studium
"Harsch, Johann (Esslingen)",,,Studium
"Harst, Peter",,,Studium
"Hartmann, Martin (Munderkingen)",,,Studium
"Hartung, Erhard",,,Studium
"Haselbeck, Johann (Haselbach)",,,"Pfleger,Klosterrichter"
"Haselmann, Andreas (Jurist)",,,"Jurist,Kanzler"
"Haslinger, Anton",,,Studium
"Hauser, Stephan (Mönch)",,,"Mönch,Benediktiner"
"Hauser, Werner",,,Pfarrer
"Hausner, Benedikt",,,Studium
"Hausner, Gabriel",,,"Geistlicher,Studium"
"Hechenkircher, Georg (Freising)",,,Studium
"Heidelberger, Johann (Hechlingen)",,,Studium
"Heidelsheim, Clemens von",,,Studium
"Heilburger, Konrad",,,"Geistlicher,Pfarrer"
"Heiligenberg, Johann von",,,Kanoniker
"Heiligstetter, Georg",,,Studium
"Heimbach, Johann (Schweinfurt)",,,Studium
"Hein, Martin (Konstanz)",,,Studium
"Helchner, Peter",,,Studium
"Hell, Peter (Wangen)",,,Studium
"Heller, Johann (Ingolstadt)",,,Studium
"Helmstadt, Wibert de",,,"Studium,Kanoniker"
"Hermann, Stephan (Pfarrer)",,,Pfarrer
"Herrant, Wilhelm",,,Studium
"Herrieden, Peter von",,,Studium
"Herter, Melchior (Freiburg)",,,Studium
"Herzleder, Johann",,,Studium
"Hesse, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Hessel, Lorenz",,,Studium
"Hesselbach, Sebald",,,Studium
"Hessellohe, Johann",,,"Pfleger,Richter"
"Hilber, Johann (Schwäbisch Hall)",,,Studium
"Hildbold, Johann (Pfarrer, I11845)",,,Pfarrer
"Hildebrand, Adam (Speyer)",,,"Studium,Kanoniker"
"Hildebrand, Johann (Kaufbeuren)",,,Studium
"Hiller, Georg (Bocksberg)",,,Studium
"Hinzenhaufer, Ulrich",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Hoffmann, Nikolaus (Pfarrer)",,,Pfarrer
"Hoffmann, Stephan (Bamberg)",,,Studium
"Hohensinn, Seifried",,,Studium
"Holstein, Markus",,,Studium
"Hornbauer, Johann",,,Studium
"Hornstein, Wilhelm",,,Pfarrer
"Huber, Diepold Theobald",,,Studium
"Huber, Heinrich (Brixen)",,,Studium
"Hubmeier, Konrad",,,Studium
"Humpiss, Benedikt",,"1472 <sup>JL</sup>","Pfarrer,Studium"
"Hübner, Gregor",,,Studium
"Hülsheim, Peter von",,,Studium
"Hürnheim, Konrad von",,,Studium
"Imrein, Johann",,,Studium
"Iren, Jodocus",,,Studium
"Isen, Johann",,,Studium
"Isenbiss, Jakob",,,Studium
"Johann, Heinrich (Kelheim)",,,Studium
"Johann, Johann (Bamberg)",,,Studium
"Johel, Valentin",,,Studium
"Jäger, Nikolaus (Oettingen)",,"1513 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Kammer, Heinrich (Pfarrer)",,,Pfarrer
"Kaplan, Heinrich",,,Studium
"Karlinger, Wolfgang",,,Studium
"Kastner, Johann (Hof)",,,Studium
"Kathrer, Peter",,,Studium
"Katzenstein, Johann von",,,Pfleger
"Kehrer, Theodor",,,"Studium,Geistlicher"
"Keis, Michael (Giengen)",,,Studium
"Keller, Johann (Heidelberg)",,,"Studium,Professor,Theologe,Pfarrer"
"Keller, Richard (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Kelz, Friedrich",,,Studium
"Kerber, Engelbert",,,"Studium,Mediziner,Arzt"
"Kerschs, Stephan",,,Studium
"Kesinger, Georg (Oettingen)",,,Studium
"Kirn, Johann (Esslingen)",,,Studium
"Kitzinger, Johann (Richter)",,,Richter
"Klein, Christoph (Sigmaringen)",,,"Geistlicher,Pfarrer"
"Kleinlangheim, Johann von",,,Studium
"Klingenberg, Johann von",,,Studium
"Klinger, Michael (Dringfort)",,,Studium
"Kloss, Theodor Dietrich",,,Pfarrer
"Klüglein, Johann (Ochsenfurt)",,,Studium
"Koberger, Hildebrand",,,Studium
"Koch, Heinrich (Schaffhausen)",,,"Schreiber,Mönch"
"Koch, Johann (Feldkirch, Studium)",,,Studium
"Kochmeister, Gottfried",,,Studium
"Kolb, Johann (Nürnberg)",,,Studium
"Kolb, Ulrich (Richter)",,,Richter
"Kolmach, Bernhard von",,,Studium
"Kolmensee, Kaspar",,,Studium
"Konsteck, Johann (Göppingen)",,,Studium
"Korndörfer, Nikolaus",,,Studium
"Kortenanner, Christoph",,,Pfarrer
"Kranhofer, Leonhard",,,Studium
"Kraus, Johann (Mindelheim)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Kreidenweiss, Ulrich (Esslingen)",,"1501 <sup>JL</sup>","Geistlicher,Studium,Rat,Professor,Kanoniker,Vizekanzler"
"Kremsch, Ludwig von",,,Mönch
"Kreuz, Peter",,,"Studium,Kanoniker"
"Krieger, Georg (Pfarrer)",,,Pfarrer
"Kuni, Peter",,"1520 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Kunz, Vitus",,,Studium
"Kurzennagel, Johann",,,Pfleger
"Kutzer, Nikolaus",,,Studium
"Kutzmann, Wigand",,,Studium
"Köln, Thomas",,,Studium
"Königsberg, Ewald",,,Studium
"Königsfelder, Johann (Neumarkt)",,,Studium
"Königshofen, Konrad von",,,Studium
"Künggot, Johann",,,"Notar,Vogt,Rat,Studium"
"Künzelsau, Andreas von (Künzelsau, Studium)",,,Studium
"Künzelsau, Johann von",,,Studium
"Lackner, Johann (Haag)",,,Studium
"Lange, Andreas",,,Studium
"Langheinz, Erhard",,,Studium
"Lapicida, JOhann",,,Studium
"Lapicida, Nikolaus",,,Studium
"Laumann, Nikolaus",,,Studium
"Lauser, Bernhard",,,Studium
"Leburg, Johann",,,Studium
"Lehne, Johann",,,Studium
"Leiber, Jakob (Augsburg)",,"1497 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Lemmel, Sigismund",,,Studium
"Lengner, Leonhard",,,Studium
"Leupfer, Johann",,,Studium
"Lieb, Gabriel (Isny)",,"1506 <sup>JL</sup>","Mönch,Kartäuser"
"Liebenauer, Vinzenz (Amberg)",,,Studium
"Liebschatz, Peter",,,Studium
"Losch, Martin",,,Studium
"Loser, Johann (Kempten)",,"1472 <sup>JL</sup>","Studium,Pfarrer"
"Loss, Johann (Dettingen)",,,Studium
"Lotzner, Nikolaus",,,Studium
"Ludisdorfer, Jakob",,,Studium
"Lumpel, Martin",,,Studium
"Luppi, Kilian",,,Pfarrer
"Lurz, Georg",,,"Studium,Pfarrer"
"Lutz, Johann (Würzburg)",,,Studium
"Lämmle, Franz (Bamberg)",,,"Vikar,Geistlicher"
"Lösch, Konrad",,,Studium
"Magus, Simon",,,Studium
"Mannhart, Johann (Erding)",,,Studium
"Mannheim, Christoph von",,,Augustinereremit
"Margarete (Benediktinerin, D49795)",,,"Benediktinerin,Nonne,Äbtissin"
"Maria, Stephan",,,Stadtschreiber
"Markgraf, Ulrich (Heidelberg)",,,Studium
"Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Mathei, Friedrich",,,Pfarrer
"Matthiae, Johann (Kempten)",,,"Studium,Pfarrer"
"Mauerberger, Peter",,,Studium
"Maxlrain, Ludwig von",,,Pfleger
"Meier, Albert (Ilsfeld)",,,Studium
"Meier, Jakob (Weissenburg)",,,Studium
"Meier, Nikolaus (Nördlingen)",,,Studium
"Meierhofer, Johann (Amberg)",,,Studium
"Meingass, Johann",,,Studium
"Meinhart, Johann (Amberg)",,,Studium
"Menschem, Andreas",,,Studium
"Merkel, Johann (Mindelheim)",,,Studium
"Michaelis, Leonhard",,,"Notar,Pfarrer"
"Micheler, Georg (Arnstein)",,,Studium
"Moge, Johann (Lohr)",,,Studium
"Molitoris, Albert (Pfarrer)",,,Pfarrer
"Molitoris, Georg (Kelheim)",,,Studium
"Mommenson, Markus",,,Notar
"Moosberger, Egloff",,,Studium
"Mundli, Johann (Feldkirch)",,,Studium
"Muratoris, Konrad (Weiden)",,,Studium
"Murust, Konrad",,,Pfarrer
"Muster, Engelhard",,,Studium
"Mutert, Nikolaus",,,Studium
"Mühlberger, Leonhard (Richter)",,,Richter
"Mühldorf, Johann",,,Studium
"Müller, Konrad (Esslingen)",,,Studium
"Müller, Sebald (Nürnberg)",,"1495 <sup>JL</sup>",Studium
"München, Franz von",,,Studium
"Münnerstadt, Martin",,,Studium
"Münzer, Michael (Nürnberg)",,,Studium
"Nabburg, Johann von (Nabburg, Studium)",,,Studium
"Nagel, Jodocus (Pfarrer)",,"1469 <sup>JL</sup>",Pfarrer
"Nagel, Johann (Hagenau)",,,Studium
"Nellberger, Peter",,,Studium
"Neresheimer, Ulrich (Neresheim)",,,Studium
"Nesselhauf, Konrad",,,Studium
"Neukamm, Georg (Nürnberg)",,,Studium
"Neuschmid, Georg (Waging)",,,Studium
"Neusesser, Heinrich",,,Studium
"Neuwart, Peter",,,Studium
"Newichshausen, Christoph",,,Kanoniker
"Nissle, Nikolaus",,,Studium
"Noss, Andreas",,,Studium
"Obernalib, Augustin de",,,Mönch
"Ochs, Johann (Gunzendorf)",,,"Kanoniker,Studium"
"Ochsenfeld, Jodocus Moritz",,,Studium
"Oder, Johann (Passau)",,,Studium
"Oeder, Georg (Aschach)",,,Studium
"Oegel, Nikolaus",,,Studium
"Oser, Heinrich",,,Studium
"Ougelin, Nikolaus",,,Studium
"Parsberg, Johann von (Parsberg, Pfleger)",,,"Pfleger,Hauptmann,Soldat"
"Pellificis, Hermann",,,Studium
"Perl, Johann (Auerbach)",,,Studium
"Permetter, Johann (Adorf)",,"1505 <sup>JL</sup>","Pfarrer,Professor,Rektor"
"Petermann, Johann (Pfarrer)",,,Pfarrer
"Pförringer, Bartholomäus",,,Richter
"Pileatoris, Leonhard",,,Studium
"Pileatoris, Stephan",,,Studium
"Piscatoris, Johann (Esslingen)",,,Studium
"Piscatoris, Stephan (Gottfrieding)",,,Studium
"Pistoris, Michael (Uffenheim)",,,Studium
"Pistoris, Wilhelm (Eichstätt)",,,Studium
"Planta, Thomas (Engadin)",,,"Studium,Pfarrer"
"Podaeus, Michael",,"1453 <sup>JL</sup>",Geistlicher
"Povo, Johann von",,"1484 <sup>JL</sup>","Pfarrer,Kanoniker"
"Praxator, Ulrich",,"1453 <sup>JL</sup>",Pfarrer
"Preuss, Peter (Königsberg)",,,Studium
"Rabenstein, Konrad",,,Studium
"Radolzhofer, Jodocus",,,Studium
"Rain, Georg von",,,Studium
"Rannbogner, Leonhard",,,Studium
"Rappener, Dietrich Theodor",,,Studium
"Rasoris, Johann (Andlau)",,,Studium
"Rasoris, Konrad (Erding)",,,Studium
"Rasp, Karl (Niedernhall)",,,Studium
"Rechmeister, Johann",,,Studium
"Refle, Kaspar",,"1489 <sup>JL</sup>",Pfarrer
"Regensburg, Andreas von (Regensburg, Studium)",,,Studium
"Reich, Johann (Essfeld)",,,Studium
"Reicheneder, Georg",,,Studium
"Reichmut, Konrad",,,Studium
"Reiger, Paul",,,Mautner
"Reiger, Ulrich (Mautner)",,,Mautner
"Reiter, Erasmus (Studium, E5689)",,,"Studium,Augustinerchorherr,Kanoniker"
"Reiter, Martin (Pfleger)",,,Pfleger
"Reitheimer, Heinrich",,,Studium
"Resle, Johann (Schliersee)",,,Studium
"Rettinger, Leonhard",,,"Pfarrer,Studium"
"Rohrbach, Wilhelm von",,,Pfleger
"Rossbach, Johann (Gemünden)",,,Studium
"Rot, Johann (Durlach)",,,Studium
"Rot, Wolfhard von",,,Kanoniker
"Rote, Leonhard",,,Studium
"Rotenstein, Michael (Memmingen, Studium)",,,Studium
"Roter, Michael (Schwäbisch Gmünd)",,,Studium
"Rothenburg, Johann von (Rothenburg, Studium, H45123)",,,Studium
"Ruch, Albert",,,Studium
"Ruderer, Kaspar",,,Studium
"Rudolph, Johann (Mautner)",,,Mautner
"Ruland, Stephan",,,Studium
"Rumhart, Nikolaus",,,Studium
"Rutz, Erasmus",,,"Studium,Benediktiner,Mönch"
"Rüd, Ulrich",,,Geistlicher
"Sardonis, Theobald",,,Studium
"Sartor, Martin (A17841)",,,
"Sartoris, Friedrich (Buchen)",,,Studium
"Sartoris, Johann (Stadtlauringen)",,,Studium
"Sartoris, Lorenz (Eichstätt)",,,Studium
"Sartoris, Ulrich (Schrobenhausen)",,,Studium
"Sartoris, Wenceslaus",,,Studium
"Satzinger, Peter",,,Studium
"Sauer, Rudolph",,,Studium
"Schaffner, Johann (Strassburg)",,,Studium
"Schaumberger, Johann (Eichstätt)",,,Studium
"Scheffler, Heinrich (Neunburg)",,,Studium
"Scheidemantel, Johann",,,Studium
"Scheppacher, Peter",,,Studium
"Scher, Johann (Herrieden)",,,Studium
"Schildel, Johann (Landshut)",,,Studium
"Schilling, Wolfgang",,,"Notar,Studium"
"Schimpf, Jakob",,,Studium
"Schlecht, Johann (Langenau)",,,"Pfarrer,Geistlicher"
"Schleicher, Georg (Ulm)",,,Studium
"Schmeller, Johann (Riedlingen)",,,Studium
"Schmid, Ludwig (Pfarrer)",,,Pfarrer
"Schmidgadner, Johann",,,Studium
"Schmiecher, Nikolaus",,,Studium
"Scholle, Erhard",,,Studium
"Scholm, Andreas Erhard",,,Pfarrer
"Schonwoller, Urban",,,Pfarrer
"Schramme, Johann",,,Studium
"Schul, Johann (Durlach)",,,Studium
"Schwatz, Leonhard",,,Studium
"Schweinfurt, Johann von (Schweinfurt, Studium)",,,Studium
"Schwerzenau, Burkhard",,,Studium
"Schönbach, Johann (Nürnberg)",,,Studium
"Schöner, Lorenz",,,Studium
"Schönleb, Heinrich",,,"Studium,Prokurator,Kanoniker,Pfarrer"
"Schönstetter, Christoph",,,Pfleger
"Seid, Johann",,,Studium
"Seifried, Friedrich (Sulzbach)",,,Studium
"Seifried, Johann (Stetten)",,,Studium
"Seiringer, Konrad",,,Studium
"Sellatoris, Jakob (Überlingen)",,,Studium
"Sellatoris, Konrad (Volkach)",,,Studium
"Seller, Jakob (Pfarrer)",,,Pfarrer
"Sellner, Konrad",,,Studium
"Sembot, Konrad",,,Studium
"Semer, Peter",,,Studium
"Semmler, Johann (Herzogenaurach)",,,Studium
"Senftop, Bernhard",,,Studium
"Seng, Sebald",,,"Studium,Geistlicher"
"Sildenacker, Heinrich",,,Pfarrer
"Simon, Johann (Waldsee)",,,"Pfarrer,Studium,Kanoniker"
"Sinderspiess, Leonhard",,,Studium
"Slikow, Johann",,,Studium
"Socius, Ulrich (Füssen)",,,Studium
