,Geboren,Verstorben,Beruf
"Abensberg und Traun, Franz Honorius",,,Studium
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Ador, Claudius",,1723,Kaufmann
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium
"Alt von Tiefental, Joseph Prothasius",,,Studium
"Alt, Gabriel",,,Studium
"Altmann, Franz Melchior",,,Studium
"Ammersbach, Johann Jakob",,,Studium
"Andlau, Franz Ferdinand",,,Studium
"Antesberger, Johann Georg",,,Studium
"Apollinis, Johann von",,,Studium
"Arbogast, Franz Matthias",,,Studium
"Arroldi, Karl Nikolaus",,,Studium
"Astmann, Philipp (Bayern)",,,Studium
"Auer, Gottfried Adolph von",,1682,"Pfleger,Kämmerer,Richter"
"Bachmann, Jakob",,,Pfarrer
"Back, Johann Joachim",,,Studium
"Badersbach, Johann Joseph",,,Studium
"Bagnio, Franz Joseph",,,"Schüler,Studium"
"Baierhof, Franz Xaver",,,"Schüler,Studium"
"Baldauf, Johann (Studium, H10939)",,,Studium
"Baldironi, Johann Angelus",,,Studium
"Bander, Christian Sigismund",,,Studium
"Barabo, Christian Friedrich",,,Studium
"Bartel, Benedikt",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bassing, Erhard",,,Studium
"Bassing, Johann Baptist",,,Studium
"Bassus auf Sandersdorf, Ignaz Dominik",,,Studium
"Bassus auf Sandersdorf, Johann Joseph Franz",,1726,"Studium,Pfleger,Rat"
"Batz, Georg Sebastian",,,Studium
"Baudac, Anton",,,Studium
"Bauer, Johann Ulrich (Münnerstadt)",,,Studium
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumeister, Johann Christoph",,,Studium
"Baumeister, Leopold",,1714,"Priester,Studium,Pfarrer"
"Baumharter, Bernhard",,1734,"Dominikaner,Mönch,Pfarrer"
"Bechler, Johann Georg (Ehingen)",,,Studium
"Becker, Johann Wilhelm",,,Studium
"Beeck, Melchior Leopold Ignaz Freiherr von",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beiner, Franz Anton",,,Studium
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Beisser, Johann (1673)",1673,,"Priester,Studium"
"Beisser, Johann (Landsberg)",,,"Priester,Studium"
"Beissing, Johann Nikolaus",,,"Studium,Pfarrer"
"Belling, Anton",,,Studium
"Belluzzi, Julius",,,Studium
"Bembo, Johann Kasimir",,,Studium
"Bembo, Karl",,,Studium
"Bencard, Johann Kaspar (Augsburg)",,1720,"Buchhändler,Verleger,Buchdrucker"
"Bencard, Johann Kaspar (Augsburg, G49383)",,1720,
"Bender, Anselm",,,"Studium,Benediktiner,Mönch"
"Benkgraf, Johann",,,Studium
"Bensa, Blasius",,,Studium
"Berchtold, Franz (Feldkirch)",,,Studium
"Berger, Franz (Rottenberg)",,,Studium
"Beringer, Johann Georg (Tauberbischofsheim)",,,Studium
"Bertagnoni, Karl Nikolaus",,,Studium
"Berthold, Kaspar (Studium)",,,Studium
"Bertolotti, Christoph",,,Studium
"Bestle, Johann Gabriel",,,Studium
"Bettinger, Johann Heinrich Franz",,,Studium
"Bettmoser, Andreas",,,Studium
"Beuerle, Joseph (Pfarrer)",,,Pfarrer
"Biber, Michael Joseph",,,Studium
"Binner, Johann Jakob (Weiden)",,,"Pfarrer,Studium"
"Blank, Johann Christoph (Amberg)",,,Studium
"Bodenmann, Johann Joseph",,,Studium
"Bosly, Johann",,,Studium
"Brandan, Joseph Bartholomäus",,,"Geistlicher,Studium"
"Brauer, Wolfgang",,,Studium
"Braun, Peter (Tirol)",,,Studium
"Braunhitz, Franz Joseph",,,Studium
"Braunsweiler, Joseph",,,Studium
"Bregenzer, Andreas",,,Studium
"Brenner von Brennberg, Joseph Sigismund von",,,Studium
"Brenner von Flammberg, Franz Anton Ritter von",,,"Studium,Rhetorik"
"Brenner, Johann Georg (Studium, H30368)",,,Studium
"Breunle, Franz Anton",,,Studium
"Brielmeier, Johann Emmeran von",,,"Studium,Rat"
"Brinisholz, Tobias Nikolaus",,,Studium
"Brinkmann, Christian Reinhard",,,Studium
"Broglin, Johann Leonhard",,,Studium
"Bruckmeier, Thomas Cantuariensis",1670,1749,"Franziskaner,Provinzial,Guardian,Mönch"
"Brunetis, Johann Jakob Freiherr von",,,Studium
"Bschaz, Andreas",,,Studium
"Bucceleni, Hieronymus",,,"Studium,Kanoniker"
"Bucher, Franz Melchior",,,Studium
"Buchholz, Ferdinand Adrian",,,"Priester,Kanoniker"
"Buck von Egenhofen, Johann Sebastian von",,,"Schüler,Studium"
"Buck, Heinrich",,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Burgholzer, Nikolaus",,,Studium
"Butz, Johann Christoph",,,Studium
"Böck, Christoph Anton",,,Studium
"Bühlmann, Johann Heinrich",,,Studium
"Bühlmeier, Johann Franz Xaver",,,Schüler
"Bürgin, Johann Jakob (Waldshut)",,,Studium
"Büttner, Jonas",,,Studium
"Chlingensberger, Anton",,,Studium
"Christ, Georg Stephan",,,"Studium,Geistlicher"
"Christoph, Johann Martin",,,Schüler
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Cloeth zu Hennen, Stephan Johann Roser",,,"Studium,Benediktiner,Mönch"
"Coredo, Johann Baptist",,,Studium
"Coret, Georg",,,Studium
"Costoperatia, Paul",,,Studium
"Cuslini, Thomas",,,Sprachmeister
"Cusmina, Franz",,,Studium
"Dalwigk, Nikolaus",,,Studium
"Decker, Michael (Studium)",,,Studium
"Decker, Philipp",,,"Geistlicher,Schüler"
"Deckert, Johann Georg",,,Schüler
"Deckler, Johann Friedrich",,,Studium
"Deiner, Joseph (Gorízia)",,,Studium
"Deiner, Ägidius",,,Studium
"Delon, Johann Chrysostomus Christoph",,,Studium
"Demand, Johann Nikolaus",,,Studium
"Demerat, Franz Nikolaus Christoph",,,Studium
"Demming, Johann Wilbrand",,,Studium
"Deubler, Johann (Konstanz)",,,Studium
"Deuring, Wolfgang Jakob",,,Studium
"Deutel, Johann Michael",1665,1744,"Geistlicher,Studium"
"Dickelin, Joseph Rudolph Roman",1660,1715,"Benediktiner,Mönch,Pfarrer"
"Dill, Johann Bernhard",,,Studium
"Dittrichs, Johann Hermann",,,Studium
"Diwer, Johann Baptist",,,Studium
"Drechsel, Joachim",,,Studium
"Drechsel, Johann Michael",,,Studium
"Dreiling, Johann Heinrich",,,Studium
"Durach, Johann Georg Franz",1697,,Studium
"Dürr, Blasius (Epfach)",,,Geistlicher
"Dürr, Johann Georg (Bischofsheim)",,,Studium
"Eck, Bartholomäus (Langenau)",,,"Studium,Pfarrer"
"Eckert, Johann Jakob",,,Holzwart
"Eckhart, Johann Vitus",,,Studium
"Eckhart, Kaspar (Kastner)",,,Kastner
"Ecks, Franz Friedrich Anton",,,Studium
"Eder, Nikolaus (Dominikaner)",,1697,Dominikaner
"Eger, Johann Georg (Ellwangen)",,,Studium
"Egerer, Johann Peter",,,Studium
"Egorbeslauder, Jakob",,,Studium
"Eichelseher, Georg",,,Studium
"Eichrot, Johann Heinrich (Studium)",,,Studium
"Eigenbrot, Georg Philipp",,,Studium
"Eisele, Johann Joseph",,,Studium
"Eisenburg, Roderich",,,Studium
"Eisenmann, Valentin (Mainz)",,,Studium
"Emmer, Johann (Studium)",,,Studium
"Endres, Franz (Dillingen)",,,Studium
"Endres, Johann (Studium, H30333)",,,Studium
"Engert, Johann Michael (Studium)",,,Studium
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester"
"Epple, Johann Michael",,,Studium
"Erhard, Johann Heinrich (Eichsfeld)",,,Studium
"Erhard, Johann Wilhelm (Speyer)",,,Studium
"Estendorfer, Sebastian",,,Studium
"Ester, Sebastian",,,"Priester,Studium"
"Ettenauer, Leopold Maria",,1738,"Servit,Mönch"
"Eustach von ..., Eustach",,,"Kapuziner,Mönch"
"Faber, Georg (Studium, H30296)",,,Studium
"Faller, Eduard",,1751,"Franziskaner,Mönch"
"Fanz von Rittersberg, Franz Georg Anton Emmanuel Ritter von",,,Studium
"Fauler, Johann Konrad",,,Studium
"Fechenbach, Johann Richard von",,,"Studium,Kanoniker"
"Felder, Jakob (Schnepfau)",,,"Schüler,Studium,Pfarrer,Propst"
"Felderer, Johann Christian",,,"Priester,Pfarrer,Geistlicher"
"Feldreich, Joseph Friedrich",,,"Schreiber,Gerichtsschreiber"
"Fend, Joseph (Ehingen)",,,Studium
"Fendorfer, Johann",,,Studium
"Ferrarinus, Johann Anton",,,Studium
"Feser, Kaspar (Erding)",,,Studium
"Feudel, Johann Baptist",,,Studium
"Feuerstein, Johann Benedikt",,,Studium
"Feuerstein, Johann Kaspar",,,Studium
"Fillich, Johann Franz",,,Studium
"Firmian, Karl Joseph Maria Eusebius von",,,Studium
"Fischer, Johann Bartholomäus (Franken)",,,Studium
"Fleichmann, Franz Anton",,,
"Fleischmann, Anton (Ingolstadt)",,,Studium
"Francolanzia, Michael",,,Studium
"Frank, Ignaz (Straubing)",,,Studium
"Frank, Leonhard (Gerling)",,,Studium
"Frank, Matthias (Geiselhöring)",,,Studium
"Fraunhofen, Franz Ignaz von",,,Pfleger
"Freimeier, Franz Anton",,,Studium
"Freisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Frick, Georg Adam",,,Studium
"Friedle, Johann Michael",,,Studium
"Friedrich, Johann Jakob (Dietenheim)",,,"Studium,Geistlicher"
"Fromm, Markus Anton",,,Studium
"Fronhofer, Christoph Erdmann",,,Studium
"Fröhler, Balthasar",,,Studium
"Fuchs, Johann Chrysostomus",,,"Pfarrer,Schüler,Studium"
"Fütterer, Sebastian (Feldkirch)",,,Studium
"Gall, Franz Anton Freiherr von",,,Studium
"Gallati, Joseph Benedikt",,,Studium
"Gallner, Franz Joseph",,,Studium
"Gantner, Johann Georg",,,Studium
"Ganzhorn, Johann Otto",,,Studium
"Gartmeier, Andreas",,,Studium
"Gasser, Joseph (Nidwalden)",,,Studium
"Gassler, Malachias",,,"Franziskaner,Mönch"
"Gasteiger, Franz Ignaz Friedrich",1676,,Studium
"Geiler, Bartholomäus",,,Geistlicher
"Geiling, Johann Jakob",,,Studium
"Geltel, Wolfgang",,,Studium
"Gemmingen, Reinhard (Hornberg)",,,Studium
"Genti, Jakob",,,Studium
"Genzinger, Johann Sebastian",,1734,"Pfarrer,Schüler,Studium"
"Gerbel, Wolfgang Joseph Corbinian",,,Pfarrer
"Gerecht, Johann Sebastian",,,Studium
"Gerhauser, Johann Adam",,,Studium
"Gerlach, Johann Adam",,,Studium
"Germain, Franz Kaspar",,,Studium
"Gertner, Johann Georg Anton",,,Studium
"Gesenberger, Andreas",,,Studium
"Gessner, Johann Nikolaus",,,Studium
"Gesswein, Anton",,,Studium
"Gietinger, Joseph",,,Studium
"Gillenfeld, Moritz",,,Studium
"Gimmi, Johann Christoph",,,Studium
"Gladisch, Christoph",,,Studium
"Glonner, Jakob Lakop",1697,1750,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Gorgius, Valentin Stephan",,,Studium
"Graber, Johann Georg (Rottendorf)",,,Studium
"Grebner, Johann Valentin",,,Studium
"Greiner, Rupert",,,Studium
"Grindel, Leopold Joseph",,,Studium
"Groner, Ludwig Christoph (Oberstotzingen)",,,Studium
"Gross, Andreas (Studium)",,,Studium
"Grossweiler, Leopold",,,Studium
"Grünwald, Benedikt",,1742,"Studium,Priester,Pfarrer"
"Gudenus, Johann Albert Ritter von",,,Studium
"Gulden, Johann Jakob",,,"Studium,Geistlicher,Pfarrer"
"Gundermann, Johann Joseph Sebastian",,,"Studium,Rat"
"Guntlin, Martin",,,Studium
"Gögel, Johann Baptist",,,Studium
"Haasi, Adam Jakob",,1730,Zoller
"Hacker, Matthias (Amerdingen)",,,Geistlicher
"Hacker, Thomas (1676)",1676,,"Priester,Kanoniker,Propst,Dekan,Studium,Pfarrer,Schüler"
"Hacker, Thomas (Marktoberdorf)",,,"Priester,Kanoniker,Propst,Dekan,Studium,Pfarrer,Schüler"
"Hahn, Johann Konrad (Lauda)",,,Studium
"Halder, Lorenz",,,Studium
"Haller, Jakob (Tirol)",,,Studium
"Hallermeier, Anton",,,"Studium,Priester,Pfarrer"
"Handlas, Augustin",,,Geistlicher
"Hart, Peter Christian Franz",,,"Pfarrer,Studium"
"Hartmann, Johann (Schwäbisch Gmünd)",,1742,Priester
"Hartmann, Kaspar (Burkardroth)",,,Studium
"Hauer, Joseph (Pfaffenberg)",,,Studium
"Haug, Adam (Neustadt a.d.Saale)",,,Studium
"Hauser, Johann (Obermennig)",,,Studium
"Havehorst, Bernhard",,,Studium
"Heberle, Georg Philipp",,,Studium
"Heberle, Johann Jakob (Schwäbisch Gmünd)",,,"Studium,Priester"
"Heberle, Nikolaus",,,Studium
"Hechtel, Johann Adam Joseph",,,Studium
"Hefler, Ludwig Jakob",,,Studium
"Hegwein, Florentin",,1723,"Franziskaner,Mönch"
"Hehnle, Martin (Studium)",,,Studium
"Heider, Johann Baptist (Achsheim, Priester)",,,Priester
"Heilander, Joseph Bartholomäus",,,Studium
"Heilmann, Franz (Walldürn)",,,Studium
"Heim, Matthäus (Fladungen)",,,Studium
"Heim, Pelagius",,,Studium
"Heimanns, Abraham",,,Studium
"Heimbucher, Joseph Thaddäus",,,Schüler
"Heinrich, Jakob (Konstanz)",,,Studium
"Heinrich, Matthäus (Schüler)",,,Schüler
"Heinzel, Johann Anton (Konstanz)",,,"Studium,Pfarrer"
"Heizmann, Franz Joseph (Radolfzell)",,,Studium
"Helbling, Johann Ignaz",,,Studium
"Hellmann, Johann Otto",,,Studium
"Helmut, Bartholomäus",,,Studium
"Henfling, Georg Michael",,,Studium
"Hennig, Johann Peter",,,Studium
"Henzerling, Balthasar",,,Studium
"Hepfner, Johann Kaspar (Neustadt a.d.Saale)",,,Studium
"Hepfner, Johann Nikolaus (Neustadt a.d.Saale)",,,Studium
"Herele, Simon",,,Studium
"Hermann, Johann Georg Ludwig",,1728,"Geistlicher,Pfarrer,Studium"
"Hermannin von Reichenfeld, Thomas",1677,1734,"Studium,Jurist,Professor"
"Herterer, Franz Joseph (Rottweil)",,,Studium
"Herterich, Johann Martin",,1725,"Priester,Pfarrer"
"Herting, Didacus",,1729,"Franziskaner,Mönch"
"Hess, Nikolaus (Arlon)",,,Studium
"Heugel, Georg (Jäger)",,,Jäger
"Heunisch, Johann Dominik",,,Studium
"Heusler, Wenceslaus Matthias",,,Studium
"Heuss, Johann (Hollfeld)",,,Studium
"Hiermeier, Thomas Simon",,,Schüler
"Hildebrand, Erasmus",,,Studium
"Hildebrand, Joachim (Studium)",,,Studium
"Hildebrand, Johann Georg (Münnerstadt)",,,Studium
"Hirrlinger, Johann Joseph",,,Studium
"Hoffmann, Andreas (Röttingen, Studium)",,,Studium
"Hoffmann, Johann Michael (Ochsenfurt)",,,Studium
"Hohenreiner, Christoph (Göggingen)",,,Studium
"Hohenstein, Joseph Elias",,,Studium
"Hohmann, Kaspar Valentin",,,Studium
"Holdenried, Johann Franz Anton",,,"Pfarrer,Studium"
"Holl, Christoph Servilian",,,"Geistlicher,Studium"
"Holscher, Andreas",,,Studium
"Holthausen, Bruno Bartholus",,,Studium
"Holzer, Balthasar (Studium)",,,Studium
"Holzgroven, Johann Heinrich",,,Studium
"Holzmann, Johann (Ruderatshofen)",,1737,"Studium,Geistlicher,Pfarrer"
"Holzschuher von Neuenburg, Johann Sigismund",,,Studium
"Holzwart, Johann Christoph",,,Studium
"Horschelt, Franz Kaspar",,,Studium
"Hosennestel, Jakob",,,Studium
"Huber, Dominik (Studium, H10946)",,,Studium
"Huber, Johann Paul (Landshut)",,,Studium
"Huber, Joseph (Ingolstadt)",,,Studium
"Huber, Peter (Straubing)",,,Studium
"Hummel, Lorenz (Ingolstadt)",,,Studium
"Hupfauf, Johann Wolfgang",,,Studium
"Huserhofer, Johann Jakob",,,Studium
"Hutmann, Joseph Thaddäus",,,Studium
"Hölzel, Johann Michael",,,Studium
"Hönicke, Johann Wilhelm",,,Studium
"Hübner, Johann Peter",,,Studium
"Imhof, Johann Georg",,,Studium
"Jagices, Johann Franz",,,Sprachmeister
"Jahe, Johann Claudius",,1716,"Dominikaner,Mönch,Studium"
"Jannart, Johann Bartholomäus",,,Studium
"Jeckle, Friedrich Glevertin",,1729,"Prämonstratenser,Mönch,Pfarrer"
"Jerg, Johann Christoph (Fulda)",,,Studium
"Jerg, Johann Georg (Obermaiselstein)",,,Studium
"Jori, Balthasar",,,"Studium,Geistlicher"
"Jung, Georg (Wolferstadt)",,,Studium
"Jung, Georg Adam",,,Studium
"Jung, Johann (Richter)",,,Richter
"Jäger, Johann Michael (Ingolstadt)",,,Studium
"Jäger, Johann Peter",,,Studium
"Kaiser, Georg Christoph",,,Studium
"Kalsch, Johann Balthasar",,,Studium
"Kaltenecker, Franz",,,"Pfarrer,Studium"
"Kapfer, Friedrich Joseph",,,Studium
"Karl, Markus (Landshut)",,,"Studium,Arzt,Mediziner"
"Kasimir (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kaspar, Johann (Cannstatt)",,,Advokat
"Kast, Johann Kaspar (Studium)",,,Studium
"Kastner, Georg (Kutzenhausen)",,1704,"Studium,Pfarrer,Geistlicher"
"Kaufmann, Johann Christoph (Würzburg)",,,Studium
"Keiblin, Joseph Anton",,,"Studium,Pfarrer"
"Keller, Johann Christoph (Geistlicher)",,,Geistlicher
"Keller, Johann Georg (Rickenbach)",,,Studium
"Kern, Johann Georg (Regensburg)",,,Studium
"Kern, Johann Michael (Eibelstadt, Studium)",,,Studium
"Kesenberg, Sebastian",,,Studium
"Kettler, Johann Martin",,,Studium
"Kiederle, Franz",,,Studium
"Kienzle, Jakob (Winterthur)",,,"Studium,Mediziner,Arzt"
"Kilian, Johann Joseph",,,Studium
"Kipfinger, Johann Baptist",1676,,"Geistlicher,Studium,Priester"
"Kirchmeier, Johann Michael (Studium)",,,Studium
"Kirsinger, Franz Ignaz (Sigmaringen)",,,Studium
"Kirsinger, Franz Ignaz (Sigmaringen, G11061)",,,
"Kissling, Johann Friedrich",,1733,Studium
"Klarenz, Georg Wenceslaus",,,Studium
"Kleier, Georg Daniel",,,Studium
"Klemm, Johann Georg (Burglauer)",,,Studium
"Kling, Anton Franz Johann",,,Studium
"Knebel, Johann Georg Friedrich",1697,1687,"Studium,Rat"
"Koch, Johann Thomas",,,Studium
"Kolb, Franz Xaver (Neumarkt)",,,Studium
"Kolb, Johann Kaspar",,,Studium
"Kolbinger, Joseph Anton",,,Studium
"Kopp, Johann Michael (Beromünster)",,,Studium
"Koppaeus, Anton",,,Studium
"Kraft, Anton Froben",,,Studium
"Kraft, Jakob Albrecht",,,Studium
"Kramer, Johann Martin Kreme",,,Studium
"Kratz, Franz (Lohr)",,,Studium
"Kratzmeier, Matthäus",,,Studium
"Kravogel, Johann Anton",,,Studium
"Kravogel, Johann Rupert",,,Studium
"Krehl, Johann Anton",,,Studium
"Krenkel, Johann Michael",,,Studium
"Kretzner, Johann Wolfgang",,,Studium
"Kuchenreuter, Johann Tobias",,,Studium
"Kufstein, Liebgott Graf von",,,Pfleger
"Kugler, Franz Joseph",,,Studium
"Kuhn, Georg Martin (Studium)",,,Studium
"Kuhn, Johann Bartholomäus",,,Studium
"Kuhn, Johann Sebastian (Harthausen)",,,"Pfarrer,Deutschordensritter,Studium"
"Käs, Lorenz (Maribor)",,,Studium
"Köble, Michael",,1697,Pfarrer
"König, Johann Peter (Dinkelsbühl)",,,Studium
"Köt, Johann (Premich)",,,Studium
"Küfer, Franz Joseph (Baden)",,,Studium
"Küfer, Friedrich",,,Studium
"Kühner, Johann Konrad",,,Studium
"Lampel, Joseph (Ingolstadt)",,,"Studium,Geistlicher"
"Lampel, Michael (Amberg)",,,Studium
"Landolt, Johann (Meersburg)",,,Studium
"Lang, Heinrich Joseph (Studium)",,,Studium
"Lang, Joseph (Studium)",,,Studium
"Lanius, Franz Joachim Valentin",,,Studium
"Larzaneder, Johann",,,Studium
"Laubmeier, Franz",,,Studium
"Lauer, Johann Georg (Studium, H30306)",,,Studium
"Legat, Johann Baptist",,,Studium
"Lehmberg, Johann Raimund von",,,Richter
"Leimberer, Joseph Anton",,,Studium
"Lemo, Karl",,,Geistlicher
"Lemp, Johann (Studium)",,,Studium
"Leupold, Johann Jakob (Marching)",,,Studium
"Leupold, Johann Michael",,,Studium
"Leutensdorfer, Joseph Anton",,,Studium
"Liebenfels, Vitus Bernhard von",,1720,Studium
"Ligsalz, Bonaventura Sebastian Rudolph",,1739,Studium
"Link, Johann Kaspar (Studium)",,,Studium
"Lodron, Anton Xaver Graf von",,,Studium
"Lohhausen, Johann Arnold",,,Studium
"Luger, Johann Georg (Kanzler)",,1719,"Kanzler,Rat,Hofratskanzler"
"Lutz, Johann Rudolph Joseph",,,"Studium,Priester"
"Lutz, Thomas (Tirschenreuth)",,,Studium
"Mack, Heinrich (Schelklingen)",,,"Studium,Priester"
"Magagna, Felix",,,Studium
"Mahleid, Johann",,,Studium
"Malleart, Franz Nikolaus",,,Studium
"Mang, Ferdinand (Ehingen)",,,Studium
"Manger, Johann Georg",,,Studium
"Margarita, Johann Dominik (Poschiavo)",,,Studium
"Marinonus, Joseph",,,Studium
"Markhart, Christoph",,,Studium
"Marquard, Kaspar (Studium)",,,Studium
"Martha, Martin",,,Schüler
"Mattsberger, Joseph Anton",,,Studium
"Mauchenheim genannt Bechtelsheim, Richard Philipp Anton",,,Studium
"Maxella, Peter Anton",,,Studium
"Megerle, Christian Albert",,,
"Mehlführer, Rudolph Martin",,,"Studium,Pfarrer"
"Meichsner, Johann (Hendungen)",,,Studium
"Meier, Adam (Neustadt a.d.Saale)",,,Studium
"Meier, Anton (Donauwörth)",,,Schüler
"Meier, Johann (Würzburg, Studium, H30185)",,,Studium
"Meier, Johann Adam (Neustadt)",,,Studium
"Meier, Johann Anton (Konstanz, Studium)",,,Studium
"Meier, Johann Baptist (Aibling)",,,Studium
"Meier, Johann Bertrand",,,Studium
"Meier, Johann Gabriel",,,Studium
"Meier, Johann Heinrich (Dinkelsbühl)",,,Studium
"Meier, Johann Jakob (Feldkirch)",,,Studium
"Meier, Joseph Anton (Überlingen)",,,Studium
"Meier, Joseph Anton Philipp",,,Studium
"Meier, Matthäus (Landsberg, Geistlicher)",,,"Geistlicher,Studium,Schüler"
"Meier, Philipp Jakob (Schwaben)",,,Studium
"Meierhofer, Georg (Meitingen)",,1722,"Priester,Pfarrer"
"Meiger, Jakob (Überlingen)",,,Studium
"Meindel, Johann Ignaz",,1725,Geistlicher
"Meisch, Johann Joseph",,,Studium
"Melotti, Johann Baptist",,,Studium
"Merz, Johann Kaspar (Hofheim)",,,Studium
"Merzfeld, Wolfgang",,,Studium
"Metz, Johann (Waldfenster)",,,Studium
"Metz, Johann Valentin",,,Studium
"Metz, Matthias",,,Studium
"Metzger, Jakob Anton",,,Studium
"Metzger, Paul (Schrobenhausen, Geistlicher)",,1751,"Geistlicher,Studium"
"Mock, Franz Anton",,,"Pfarrer,Studium"
"Mock, Johann Anton",,,"Geistlicher,Studium"
"Mohr, Rudolph",,,Pfarrer
"Moosbach, Johann Wolfgang",,,Studium
"Morshäuser, Johann Kaspar",,,Studium
"Motzi, Christoph",,,Studium
"Muschard, Johann Christoph",,,"Studium,Pfarrer"
"Muskai, Jakob Konrad",,,Studium
"MüEdl von Deutenhofen, Johann Karl Joseph Freiherr von",,,Studium
"Mühlstetter, Georg Philipp",,,"Studium,Geistlicher"
"Mülich, Christoph (Hegau)",,,Studium
"Müller (Raunau, Hohen-, Nieder-)",,,Studium
"Müller, Benedikt (Kirchberg)",,,Studium
"Müller, Franz Joseph (Oettingen)",,1727,"Studium,Priester,Pfarrer"
"Müller, Johann Heinrich (Nürnberg)",,,Studium
"Müller, Johann Martin (Studium)",,,Studium
"Müller, Johann Ulrich (Studium)",,,Studium
"Müller, Martin (Stockheim)",,,Studium
"Münster, Philipp Johann Wilhelm Freiherr von",,,Studium
"Nachbauer, Michael (Fraxern)",,,Studium
"Nehem, Matthias Christoph Anton Freiherr von",,,Studium
"Neller, Johann",,,Studium
"Nenninger, Andreas",,,Studium
"Neumeier, Johann Paul",,,Studium
"Neumeier, Matthias Franz Xaver Anton von",,,Studium
"Nicoletti, Johann Baptist",,,Studium
"Niederhuber, Johann Peter Heinrich",,,Schüler
"Niederhuber, Johann Peter Ulrich",,1726,"Schüler,Gerichtsschreiber"
"Niedermeier, Franz Joseph (Studium)",,,Studium
"Nischle, Nikolaus Zacharias",,,Studium
"Nusser, Franz Joseph (Studium)",,,Studium
"Nägele, Joseph Anton",1697,,Pfarrer
"Ochs, Johann Georg (Frankfurt/M.)",,,Studium
"Olwang, Johann Baptist",1697,1745,"Pfarrer,Studium"
"Ortlof, Johann Adam (Neustadt a.d.Saale)",,,Studium
"Osburg, Hermann Bernhard",,,Studium
