,Geboren,Verstorben,Beruf
"Heudorfer, Thomas",,,"Domvikar,Geistlicher"
"Heusler, Joseph Anton (1723)",1723,1788,"Domvikar,Schüler,Studium"
"Hieber, Andreas (Domvikar)",,,Domvikar
"Hieber, Georg (Domvikar)",,,Domvikar
"Hieber, Johann (Günzburg)",,,"Domvikar,Pfarrer"
"Hieber, Peter",,"1567 <sup>JL</sup>","Kanoniker,Domvikar,Pfarrer"
"Hiemer, Johann (Oberthingau)",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Hildebrand (Domvikar)",,,Domvikar
"Hildebrand, Jakob (Augsburg)",,,Domvikar
"Hildebrand, Johann Martin (1720)",1720,,Domvikar
"Hildebrand, Ulrich (Augsburg)",,,"Studium,Geistlicher,Domvikar"
"Hindel, Joseph Bernhard",,1776,Domvikar
"Hindelang, Johann Evangelist",1882,1961,Domvikar
"Hinder, Johann Theobald",,,"Domvikar,Studium"
"Hirnlin, Friedrich",,,Domvikar
"Hirnlin, Nikolaus",,"1419 <sup>JL</sup>",Domvikar
"Hirsch, Eitel Friedrich",,1670,"Domvikar,Fruchtvogt,Musiker,Studium"
"Hoeslin, Ulrich",,"1427 <sup>JL</sup>","Domvikar,Pfarrer"
"Hoffmann, Georg (Dullingen)",,,Domvikar
"Hofmeier, Vitus",,,"Domvikar,Pfarrer,Studium"
"Hofstetter, Georg (Geisenhausen)",,,"Studium,Domvikar,Geistlicher"
"Holdenrieder, Johann (Augsburg)",,1639,"Studium,Domvikar,Pfarrer"
"Holl, Markus (1511)","1511 <sup>JL</sup>",,"Domvikar,Pönitentiar,Pfarrer"
"Holthusius, Johann (Kempen)",,1681,Domvikar
"Holzbeutel, Johann Georg",1666,1736,"Studium,Domvikar"
"Holzwart, Peter (Babenhausen)",,"1535 <sup>JL</sup>","Domvikar,Geistlicher"
"Hossmann, Johann",1656,,Domvikar
"Huber, Alexius (Augsburg)",,,"Domvikar,Chorvikar"
"Huber, Georg (Sittenbach)",,,"Domvikar,Studium"
"Huber, Jakob (Freiburg)",,1598,"Studium,Domvikar"
"Huber, Johann (Domvikar)",,,Domvikar
"Huber, Sigismund (Domvikar)",,1611,Domvikar
"Huf, Johann (Domvikar)",,,"Domvikar,Studium"
"Huff, Johann (Kanoniker)",,"1525 <sup>JL</sup>","Kanoniker,Domvikar,Notar"
"Hufnagel, Konrad (Domvikar)",,,Domvikar
"Hummel, Leonhard",,,Domvikar
"Huttler, Johann (Augsburg)",,,"Domvikar,Pfarrer"
"Höchstetter, Konrad (Domvikar)",,,Domvikar
"Hörmann, Joseph Anton",1757,,"Studium,Domvikar,Pfarrer,Lehrer"
"Hörnle, Balthasar",,"1426 <sup>JL</sup>",Domvikar
"Hörterich, Georg",1609,1657,"Domvikar,Kanoniker"
"Hösle, Georg (1649)",1649,1727,"Domvikar,Pfarrer,Kanoniker,Studium"
"Hösle, Georg (Ried a.d.Kammel)",,1727,"Domvikar,Pfarrer,Kanoniker,Studium"
"Hürnheim, Nikolaus",,"1426 <sup>JL</sup>",Domvikar
"Hüttling, Johann",,,Domvikar
"Icher, Georg (Offenburg)",,,"Studium,Domvikar"
"Ilsung, Sebastian (Donauwörth)",,,Domvikar
"Imbst, Georg Otto",,,Domvikar
"Institoris, Konrad (Burgheim)",,,"Domvikar,Studium"
"Jakob, Johann Adam Heinrich",,,"Domvikar,Schüler"
