,Geboren,Verstorben,Beruf
"Abram, Christoph",,,Studium
"Achner, Johann",,,Studium
"Adam, Franz Xaver",,,Studium
"Agricola, Johann Bonifatius",,,Studium
"Aham zu Wildenau und Weissendorf, Johann Eucharius Ignaz Wilhelm Marquard",,,Studium
"Albert, Philipp Balthasar",,,Studium
"Albrecht, Nikolaus Friedrich",,,Studium
"Amberger, Paul (Augsburg)",,,Studium
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Anding, Georg",,,Studium
"Andlau, Joseph Ludwig von",,,Studium
"Angerer, Andreas (Thaur)",,,"Studium,Servit,Mönch"
"Appel, Franz Christoph",,,Studium
"Appel, Johann Geoprg",,,Studium
"Armbruster, Johann Christoph",,,Studium
"Arnold, Franz Anton (Meersburg)",,,Studium
"Arnold, Johann Philipp (Munster)",,,Studium
"Babel, Johann Paul",,,Studium
"Bach, Balthasar (Münnerstadt)",,,Studium
"Bachinger, Christoph",,,Studium
"Bachmeier, Johann Ulrich Joseph",,,Studium
"Baier, Ferdinand Joseph",,,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baleff, Johann Martin",,1739,"Studium,Geistlicher,Pfarrer"
"Balk, Anton",,1712,Jesuit
"Balk, Johann Michael",,1712,Schüler
"Barabo, Friedrich Peter",,,Studium
"Barcella, Anton (Innsbruck)",,,Studium
"Bardili, Jakob Friedrich",,,Studium
"Bartel, Johann Anton",,,Studium
"Bartels, Maximilian Heinrich Freiherr von",,,Studium
"Bassus, Friedrich Ludwig",,,Studium
"Batz, Johann Thomas Moritz von",,,Studium
"Bauer, Adam (Allersberg)",,,Schüler
"Bauer, Georg Sebastian",,,Studium
"Bauer, Johann Friedrich (Thierhaupten, Studium)",,,Studium
"Bauer, Johann Jakob (Studium)",,,Studium
"Baum, Johann Heinrich",,1738,Studium
"Baumann, Johann (Studium)",,,Studium
"Baumann, Johann Baptist (Zaisertshofen)",,,"Priester,Schüler"
"Baumann, Johann Michael (Ehingen)",,,Studium
"Beck, Franz Anton (Eichstätt)",,,Studium
"Beck, Georg Adam",,1714,Studium
"Beck, Johann Georg (Nördlingen)",,,Studium
"Beck, Michael (Ulm)",,,Studium
"Beck, Michael (Ulm, Studium)",,,Studium
"Becker, Johann (Bur)",,,Geistlicher
"Begraber, Lorenz",,,Studium
"Beil, Peter",,,Studium
"Beinhold, Johann Peter Benedikt",,,Studium
"Beinweiler, Joseph Anton",,,Studium
"Beisele, Johann (Notar)",,,"Notar,Advokat,Jurist"
"Belmer, Ferdinand",,,"Studium,Jurist"
"Benz, Friedrich Ferdinand",,,Studium
"Benz, Johann Joachim Joseph",,,Studium
"Berberisch, Eugen Alexander von",,,Studium
"Berger, Anton Adam",,,Studium
"Berger, Peter Anton",,,Studium
"Berghofer, Nikolaus Anton",,,Studium
"Bergmann, Franz Roman",,,Studium
"Beringer, Johann Ludwig Anton",,,Studium
"Berner, Franz Ferdinand Jakob",,,Studium
"Bernhard, Johann Adam (Duderstadt)",,,Studium
"Berthold, Johann Paul",,,Studium
"Bertholdi, Alois (Nonstal)",,,Studium
"Bertholdi, Johann Baptist",,,Studium
"Besserer, Johann Georg (Schweinfurt)",,,Studium
"Best, Matthias",,,"Priester,Studium"
"Beuch, Michael (Kartäuser)",,,"Kartäuser,Mönch"
"Beutel, Johann Kaspar (Schwäbisch Hall)",,,Studium
"Bibra, Johann Ignaz Friedrich Freiherr von",,,Studium
"Bieringer, GEorg Michael",,,Studium
"Billing, Johann (Rottweil, Studium)",,,Studium
"Binner, Johann Albert",,,Pfarrer
"Binzer, Philipp Anton",,,Schüler
"Birker, Georg (Biberbach)",,,"Priester,Studium"
"Bischeldorfer, Franz",,,Studium
"Bitzberger, Kaspar (Speyer)",,,Studium
"Blankenstein, Andreas",,,Studium
"Blankenstein, Karl Jakob",,,Studium
"Blass, Philipp Dominik",1692,1758,"Studium,Geistlicher"
"Blümler, Georg Philipp Ulrich",,,Studium
"Bocksberger, Johann Kaspar (Hammelburg, Studium)",,,Studium
"Bollin, Franz Anton (Schreiber)",,1730,"Schreiber,Pflegskommissär"
"Bollinger, Christoph (Garham)",,,Studium
"Bortolotti, Leonhard",,,Studium
"Bosch, Georg Friedrich",,,Studium
"Bovius, Eberhard Sigismund",,,Studium
"Braillard, Heinrich Christoph von",,,"Assessor,Reichshofrat"
"Brand, Johann Philipp",,,Studium
"Brandis, Peter Anton",,,Studium
"Brandmeier, Matthias",,,Studium
"Braun, Johann Joseph (Studium)",,,Studium
"Brendle, Johann Philipp",,,Studium
"Brenner, Leopold (Neresheim)",,1721,"Priester,Pfarrer"
"Breumeier, Joseph Ignaz",,,Studium
"Brosi, Matthias",,1731,"Domvikar,Studium"
"Bruckberger, Franz Xaver (Landsberg)",,,"Studium,Geistlicher"
"Brucker, Johann Ingenuin",,,Studium
"Brunner, Wolfgang Christoph (Regensburg)",,,"Studium,Pfarrer"
"Brülisauer, Matthäus Ignaz",,,Studium
"Buchert, Anton",,,Schüler
"Buchmeier, Johann Ulrich Joseph",,,Studium
"Buirink, Karl Franz Freihart Chrysanthus",,,Schüler
"Burtscher, Matthäus (Grauno)",,,Studium
"Busettis, Peter",,,Studium
"Böck, Johann Nikolaus",,,Studium
"Böck, Johann Wilhelm",,,Studium
"Bühler, Johann Georg (1712)",1712,1775,"Pfarrer,Studium"
"Bühler, Johann Georg (Mindelheim)",,1775,"Pfarrer,Studium"
"Callini, Anton",,,Studium
"Callor, Johann Philipp",,,Studium
"Capitel, Christoph Ignaz",,1719,Studium
"Carius, Johann Joseph Edmund",,,Studium
"Cazzanis, Felix Dominik Freiherr von",,,Studium
"Chnimor, Franz Anton",,,Studium
"Ciurletti, Johann Baptist Jaeus?",,,Studium
"Collaud, Peter",,,Studium
"Comini, Johann Baptist (Sulzberg)",,,Studium
"Comper, Matthias Joseph von",,,Studium
"Coret in Kolbenthurn und Waldgries, Leopold Joseph von",,,"Studium,Landvogt"
"Coret, Johann Engelhard",,,"Studium,Pfleger,Rat"
"Coussey, Franz Freiherr von (Nancy)",,,Studium
"Coussey, Franz Freiherr von (Nancy, Studium)",,,Studium
"Cresperi, Matthias Joseph Benedikt",,,Studium
"Dalsch, Christoph (München)",,,Studium
"Deallio, Georg",,,Studium
"Debitat, Johann Georg",,,Studium
"Degen, Adam Sebastian",,,Studium
"Delespine, Joseph Philipp",,,Studium
"Delitz, Johann Karl",,,Studium
"Dellinger, Johann Nikolaus",,,Studium
"Demming, Johann David",,,Studium
"Denzler, Ludwig Wilhelm",,,"Studium,Schüler"
"Derkum, Johann Philipp Valentin",,,"Studium,Syndikus,Rat"
"Dickhart, Benedikt Joseph",,,Studium
"Diele, Johann Baptist",,,Studium
"Dielin, Georg Michael",,,"Studium,Pfarrer"
"Diesner, Simon Peter",,,Studium
"Dietrich, Johann Peter",,,Studium
"Dilgen, Marquard Anton Heinrich",,,Studium
"Dinger, Joseph Anton (Studium, H8199)",,,Studium
"Dinzel von Angerburg, Joseph Kasimir (1701)",1701,1756,"Studium,Geistlicher"
"Dinzel von Angerburg, Joseph Kasimir (Imst)",,1756,"Studium,Geistlicher"
"Dollinger, Johann Jakob (Ingolstadt)",,,Studium
"Dollinger, Johann Jakob (Konstanz)",,,"Studium,Priester"
"Donahue, Jakob Werner",,,Studium
"Dorsch, Johann Wolfgang",,,"Studium,Rat,Jurist"
"Dorsowil, Friedrich Ludwig",,,Studium
"Dostler, Johann Leonhard",,,Studium
"Drechsler, Johann Alexander",,,Studium
"Dufresne, Johann Lorenz",,,Studium
"Duft, Johann Melchior Michael",,,Studium
"Dürnitzel in Hienhart auf Oberschneiding, Wolfgang Maximilian Joseph Freiherr von",,,Studium
"Dürr, Johann Marquard",,,Studium
"Dürr, Johann Stephan",,,Studium
"Dürrheimer, Karl Anton von",,,Studium
"Ebenburger, Georg Anton",,,Studium
"Ecker, Christian Ignaz",1694,1747,"Studium,Pfarrer"
"Edelsbacher, Bartholomäus",,,Studium
"Egenrot, Bonus Joseph Andreas",,,Studium
"Egloff, Johann Ludwig",,,Studium
"Eherer, Franz Anton",,,Studium
"Ehmann, Johann (Pfarrer)",,,Pfarrer
"Eibel, Martin",,,Studium
"Eisenmann, Rudolph Wilhelm",,,Studium
"Eisenreich, Johann Karl Magnus",,,Studium
"Eisenschmid, Johann Jakob (Studium)",,,Studium
"Enger, Gabriel",,,Studium
"Englert, Johann Heinrich",,,Studium
"Enzensberger, Joseph",,,Studium
"Eppler, Johann Georg",,,Studium
"Erich, Markus Anton Benedikt",,,Studium
"Ernst, Anselm Franz Joseph",,,Studium
"Erschbamer, Johann (Varena)",,,Studium
"Ettel, Andreas",,,Studium
"Faber, Johann Franz Nikolaus",,,Studium
"Fabri, Franz Michael",,,Studium
"Faltner, Kaspar",,1747,Pfarrer
"Fechtig, Johann (Schwarzenberg)",,1741,Geistlicher
"Federl zu Pirk, Johann Leopold (Kanoniker)",,,"Kanoniker,Rat"
"Fedrigotti, Peter Modest",,,Studium
"Feig, Johann Leonhard",,,Studium
"Ferrari, Lukas Stephan",,1768,"Studium,Pfarrer"
"Fichtel, Johann Adam",,1747,"Schreiber,Gerichtsschreiber"
"Fiedler, Joseph Lorenz",,,Studium
"Fili, Christian (Taufers)",,,Studium
"Fink, Ernst Thomas",,,Studium
"Fischer, Franz Anton Dionysius Maria",,1771,"Servit,Mönch,Studium"
"Fischer, Johann Michael (Hall/Tir., Studium)",,,"Studium,Servit,Mönch"
"Fischer, Joseph Albert Thaddäus",1694,1744,"Studium,Geistlicher"
"Fischer, Michael (Mertingen)",,,Geistlicher
"Forchmeier, Johann Franz",,,"Schüler,Studium"
"Forster, Johann Franz Joseph",,,"Studium,Kanoniker"
"Frank, Georg Anton",,,Studium
"Frank, Joseph Anton",,,Studium
"Frankenstein, Johann Karl Friedrich Maximilian Freiherr von",,,Studium
"Frankenstein, Johann Philipp Anton von",,,"Studium,Kanoniker"
"Frankhilser, Dominik",,,Studium
"Franz Xaver von St.Columban, Franz Xaver",,,"Karmeliter,Mönch"
"Fraunhofen von Alt- und Neufraunhofen, Joseph Ferdinand Desiderius Adam Freiherr von",,,Studium
"Freinhuber von Dornwang, Franz Xaver Alois",,,Studium
"Friedel, Georg (Odelzhausen)",,,Studium
"Friedel, Johann Georg (Stadel)",,,"Priester,Schüler"
"Friedrich, Johann Jakob (Studium)",,,Studium
"Friesem, Lothar",,,Studium
"Fritz, Franz Friedrich",,,Studium
"Fritz, Johann (Tirol)",,,Studium
"Fritz, Johann Georg (Innsbruck)",,,Studium
"Fröwis, Christoph Anton",,,Studium
"Fröwis, Franz Bernhard",,,Studium
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fugger auf Kirchberg und Weissenhorn, Johann Ludwig Graf von",,,Studium
"Fugger, Johann Karl",,,Geistlicher
"Fugger, Johann Karl Graf von",,,
"Furlani, Andreas",,,Studium
"Furtenbach, Leopold Ignaz von",,,Studium
"Fürstensteiner, Benedikt",,,Studium
"Gade, Ferdinand von",,,Studium
"Ganzhorn, Heinrich Anton",,,Studium
"Ganzhorn, Martin Karl Joseph Anton",,,Studium
"Geiger, Ignaz Sigismund",,,Studium
"Geiger, Johann Jakob (Chur)",,,Studium
"Geist, Anton",,,Studium
"Georg, Johann Karl",,,Prokurator
"Gerbig, Franz Adam Anton von",,,Studium
"Geril, Johann Emmanuel",,,Studium
"Gering, Johann Michael",,,Studium
"Germann, Ferdinand Joseph (Studium)",,,Studium
"Gerstmeier, Bernhard",,,Studium
"Gickenbach, Konrad",,1743,"Priester,Pfarrer"
"Gienger, Bonaventura Maria",,1752,"Servit,Mönch"
"Giese, Johann Jakob",,,Studium
"Girardin, Albert Beatus Ignaz",,,Studium
"Glaris, Johann Jakob",,,Studium
"Glatzel, Peter (Kaltern)",,,Studium
"Glocksberger, Franz Joseph",,,Studium
"Glück, Johann Martin",,,Studium
"Godeglia, Thomas",,,Studium
"Goldbach, Maximilian",,,Studium
"Gordine, Johann Martin",,,Studium
"Gott, Jakob Martin",,,Studium
"Gottmann, Franz Anton",,,Studium
"Graben, Anton",,,Studium
"Grabherr, Johann Georg",,,"Studium,Kanoniker"
"Greber, Jodocus (Bezau)",,,Studium
"Greinwald, Franz",,,Studium
"Griesling, Johann Philipp Anton",,,Studium
"Grill, Simon Benno Willibald",,,Studium
"Grossholz, Johann Nikolaus",,,"Studium,Mediziner,Arzt"
"Grünauer, Johann Jakob (Burglengenfeld)",,,Studium
"Gstrein, Anton Gregor",1692,1745,"Studium,Augustinerchorherr,Kanoniker"
"Guckenaster, Michael",,,Studium
"Guckenberger, Johann Vitus",,,Studium
"Gucker-Staudach, Johann Christoph Franz Joseph",,,Studium
"Gugler von Bühl, Maximilian Philipp Alois von",,,Studium
"Gusetti, Lorenz",,,Studium
"Gutbrot, Johann Georg",,,Studium
"Gutleben, Ignaz Xaver",,,Studium
"Göppel, Bernhard Christian",,,Studium
"Götz, Johann Baptist (Ellwangen)",,,Studium
"Götz, Johann Michael (Neustadt a.d.Saale)",,,Studium
"Götzinger, Rupert",,,Studium
"Haas, Franz (Schwaben)",,,Studium
"Haas, Johann Martin (Krautheim)",,1757,"Studium,Pfarrer"
"Haas, Johann Valentin",,,Studium
"Habenschaden, Johann Karl",,,Studium
"Hagen, Maria Anton",,,"Studium,Pflegsverweser,Schreiber"
"Hagmeier, Joseph",,,Studium
"Halden zu Haldenegg, Johann Zacharias Rudolph",,,Studium
"Haller, Johann (Innsbruck, Priester)",,1741,"Priester,Geistlicher,Studium"
"Harder, Johann Baptist (Aichach)",,1748,"Geistlicher,Pfarrer,Studium"
"Harrath, Maximilian Alois",,,Studium
"Harschner, Johann Georg",,,"Priester,Studium"
"Hartmann, Johann Karl Ignaz",,,Studium
"Hartmann, Johann Sebastian",,,Studium
"Haselbacher, Ignaz",,,Studium
"Hassfurter, Johann Volkmar",,,Studium
"Hauteville, Karl Heinrich",,,Studium
"Heberle, Johann (Pfarrer)",,1716,Pfarrer
"Heberle, Sebastian Wolfgang",,,"Geistlicher,Studium"
"Heck, Joseph Martin Felix",,,Studium
"Hecker, Franz",,,Studium
"Heer, Ferdinand",,,Studium
"Hefer, Martin (Tirol)",,,Studium
"Heid, Michael (München)",,,Studium
"Heider, Joseph (Friedberg)",,1763,"Studium,Pflegskommissär,Rat,Obervogt"
"Heilber, Andreas",,1752,Dominikaner
"Hein, Johann Jakob",,,Studium
"Heinz, Peter",,,Studium
"Heiss, Johann Adam (Eichstätt)",,1760,Studium
"Helfensrieder, Johann Chrysostomus Joseph",,1742,"Priester,Geistlicher"
"Helfensrieder, Joseph (Weilheim)",,,Studium
"Helldobler, Johann Michael",,1738,"Studium,Geistlicher"
"Hemmerle, Franz Anton (Feldkirch)",,,"Studium,Geistlicher"
"Hemmerle, Matthäus",1689,1767,"Studium,Pfarrer"
"Hengesbach, Johann Bernhard",,,Studium
"Henninger, Johann Markus",,,Studium
"Hensler, Kaspar Anton",,,Studium
"Herberstein, Johann Anton Graf von",,,Studium
"Hermann, Christoph (Studium)",,,Studium
"Hermann, Heinrich (Saulgau)",,,Studium
"Herr, Johann Jakob (Neustadt)",,,Studium
"Hertle, Andreas Daniel (Kitzingen)",,,Studium
"Hertle, Damian Adolph Gottfried",,,Studium
"Herzog, Wilhelm",,,Studium
"Hess, Martin (Faimingen)",,1759,Pfarrer
"Heubel, Martin",,,Studium
"Heuchen, Franz Ferdinand",,,Studium
"Heuft, Johann Konrad",,,Studium
"Heuser, Georg Michael",,,Studium
"Hilber, Johann Jakob (Tiengen)",,,Studium
"Hilber, Michael",,,Studium
"Hildebrand, Franz (Dalaas)",,,Studium
"Hildebrand, Johann Joseph (Studium)",,,Studium
"Hildebrand, Ludwig Jakob",,,Studium
"Hilpert, Paul",,,Studium
"Hochberger, Joseph (Heidelberg)",,,Studium
"Hofer, Johann (Schlanders)",,,Studium
"Hofer, Joseph Martin (Burghausen)",,,Studium
"Hoffmann, Karl Joseph",,,Studium
"Holzgassner, Joseph Ludwig",,,Studium
"Holzhammer, Franz Xaver",,,Studium
"Holzmann, Johann Heinrich",,,Studium
"Holzschuh, Alexander",,,Studium
"Hom, Joseph",,,Studium
"Honigweid, Johann Sebastian",,,Studium
"Hormeier, Johann Felix Konstantin",,,"Studium,Agent,Rat"
"Horn, Friedrich Anton",,1762,"Studium,Kanoniker"
"Horn, Johann (Gorízia)",,,Studium
"Horn, Johann Peter",,,Studium
"Horring, Johann Heinrich",,1758,Pfarrer
"Hosang, Ulrich",,,Studium
"Hose, Johann Adam",,,Studium
"Huber, Johann Konrad (Würzburg)",,,Studium
"Huber, Justus Franz",,,Studium
"Huber, Sebastian (Burgkirchen)",,,Studium
"Hund, Johann Georg",,,Studium
"Hunder, Joseph",,,"Studium,Pfarrer"
"Hunder, Konradin",,,Studium
"Huppmann, Johann Adam",,,Studium
"Huter, Johann Joseph",,,Studium
"Hübner, Johann Jakob Melchior",,,Studium
"Hüttenbacher, Franz",,,Studium
"Imhof, Franz Joseph Ignaz von",,,"Studium,Ratsherr"
"Imhof, Johann Baptist (Buchloe)",,,Studium
"Irtinger, Johann Baptist",,,Studium
"Isselbach, Friedrich Wilhelm Adam Freiherr von",,,Schüler
"Joas, Joseph",,,Studium
"Jocher, Johann Christoph",,,"Studium,Hofrat"
"Jung, Franz Karl",,,Studium
"Juon, Franz Anton",,,Geistlicher
"Jüngling, Meliodur",,,Studium
"Kaiser, Albert (Trient)",,,Studium
"Kaiser, Franz Joseph (Feldkirch)",,,Studium
"Kaiser, Johann Hermann Anton",,,Studium
"Kaiser, Johann Joseph (Mudau)",,,Studium
"Kaiser, Johann Michael (Studium)",,,Studium
"Kallenbach, Johann",,,Studium
"Kaltenbrunner, Simon",,,Studium
"Karrenführer, Franz Xaver Ignaz",,,Studium
"Kauterer, Johann",,,Studium
"Keck, Franz Anton (St.Oswald)",,,Studium
"Keip, Anton",,,Studium
"Keller, Johann Adam (Handschuhsheim)",,,Studium
"Kellermann, Balthasar",,,Studium
"Kelstrin, Joseph",,,Studium
"Kempel, Philipp Friedrich",,,Studium
"Kern, Christian Nikolaus",1696,,Studium
"Kern, Philipp Christoph",,,Studium
"Kesenhamer, Franz Ignaz",,,Studium
"Kesinger, Joseph",,,Studium
"Kienzle, Johann Joseph",,1747,"Pfarrer,Sutiudm"
"Kilg, Johann Georg",,,Studium
"Klausewitz, Joseph Franz",,1746,"Studium,Pfleger"
"Kleiber, Johann Heinrich",,,Pfarrer
"Klein, Karl Georg",,,Studium
"Kleiner, Martin (Ulm)",,,Studium
"Kleinle, Joseph",,,Studium
"Klosterbauer, Johann Georg Joseph von",,,"Studium,Jurist,Notar"
"Knollenberg, Peter Joseph",,,Studium
"Kobel, Hugo",,,Studium
"Kobenzl, Karl Leopold Graf von",,,Studium
"Kobold, Franz (Rain)",,1729,"Studium,Geistlicher,Schüler"
"Koch, Joseph (Geistlicher)",,,Geistlicher
"Kofler, Joseph Johann",,,Studium
"Kohlmann, Chrysostomus",,,Studium
"Kolb, Johann Evangelist",,,Studium
"Kolbmann, Johann Konrad",,,Studium
"Koller, Franz Joseph Anton Guidobald von",,,"Studium,Amtmann"
"Kommerer, Paul",,,Studium
"Konstantin, Joseph Anton",,,Studium
"Kopfsberger, Johann Sebastian",,,Studium
"Kragleder, Anton",,,Studium
"Kramer, Johann Ulrich (Studium)",,,Studium
"Kranich, Franz Roman",,,Studium
"Kranz, Anton Dominik",1692,1766,Studium
"Kranz, Johann Ferdinand",,,Studium
"Kraus, Johann Michael (Lauda)",,,Studium
"Krehler, Johann Gottfried",,,Studium
"Kress, Johann Adam",,,Studium
"Krimpenfort, Franz",,,Studium
"Kronach, Johann Jakob von",,,Richter
"Kropf, Adam Wenceslaus Coelestin",,,Studium
"Kugler, Johann Joseph Ignaz Adam",,,"Schüler,Studium,Rat,Steuereinnehmer"
"Kuhn, Johann Philipp Valentin",,,Studium
"Kuori, Johann Joseph",,,Studium
"Kurz, Johann Joseph Michael",,1768,"Domvikar,Vierherr,Studium"
"Käs, Franz Christoph",,,Studium
"Köhnen, Johann Andreas",,,Studium
"König, Franz Anton (Buchhorn)",,,Studium
"Königsberger, Philipp",,1732,"Pfarrer,Studium"
"Königswenger, Johann Karl",,,Schüler
"Kühnast, Johann Christoph",,,Studium
"Kühninger, Johann Sebastian",,,Studium
"Lachardinger, Zacharias (Meran, Studium)",,,Studium
"Lahaye, Johann Heinrich",,,Studium
"Landgraf, Jeremias Nikolaus",,,
"Landsee, Johann Joseph Anton Freiherr von (Studium)",,,Studium
"Lang zu Leinzell, Ernst Sigismund Anton",,,Studium
"Lang, Johann Bartholomäus",,,Studium
"Langenmantel von Westheim, Christoph Wilhelm Vinzenz",,1749,"Bürgermeister,Rat,Studium"
"Langenmantel, Johann Adam Anton von",,,Studium
"Lanzleitner, Johann Georg",,,Studium
"Lauter, Franz Xaver Nikolaus",,,Studium
"Laville, Johann Nikolaus",,,Studium
"Lechle, Johann (Engelswies)",,,Studium
"Lechner, Joseph (Herrenchiemsee)",,,Studium
"Lederbacher, Bartholomäus",,,Studium
"Lenz, Jakob",,,"Studium,Pfarrer"
"Leo, Matthias (Rankweil)",,,Studium
"Leonhard, Franz Aegidius",,,Studium
"Leutbecher, Johann Michael",,,Studium
"Leuter, Johann (Meran)",,,Studium
"Leutner, Christian",,,Studium
"Liebel, Johann Franz",,,Studium
"Lievre, Ignaz",,,Studium
"Limburg, Adam Konrad",,,Studium
"Lindinger, Johann Adam",,,Studium
"Lindner, Augustin Maximilian",,,Studium
"Lins, Andreas",,,"Studium,Geistlicher"
"Lins, Sebastian",,,"Studium,Pfarrer"
"Lohr, Balthasar",,,Studium
"Lorenzer, Matthias (Studium)",,,Studium
"Ludwig, Ludwig Joseph Matthäus",,,"Studium,Geistlicher"
"Lukas, Johann Joseph Ferdinand",,1743,"Kammerdiener,Sekretär,Verwalter"
"Lurz, Johann Georg",,,Studium
"Lurzer, Ignaz",,,Pfleger
"Lust, Jonas",,,Studium
"Lutz, Johann Joseph",,,Studium
"Lutz, Lorenz (Studium)",,,Studium
"Löfflad, Theophil Gottlieb Maximilian",,,Studium
"Löhle, Michael (Stetten)",,,Studium
"Löscher, Johann Gregor",,,Studium
"Maffaeus, Felix Benno Joseph Freiherr von",,,Studium
"Maffaeus, Joseph Anton (Cles)",,,"Studium,Pfarrer"
"Maffaeus, Joseph Sebastian",,,Studium
"Maffaeus, Karl Joseph",,,Studium
"Magzin, Dominik",,,Studium
"Malfatti, Johann Jakob Anton Franz von",,,Studium
"Malmeister, Johann Philipp",,,Studium
"Mangold, Joseph Paul",,,Studium
"Manz, Franz Anton (Studium)",,,Studium
"Marschall, Philipp Ernst Lorenz",,,Studium
"Matthieu, Johann Georg",,,Studium
"Mau, Peter",,1729,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Mehr, Andreas (Schlins)",,,Studium
"Mehr, Johann (Schlins)",,1751,"Studium,Pfarrer"
"Meier, Johann Bernhard (Ostbevern)",,,Studium
"Meier, Johann Damian",,,Studium
"Meier, Joseph (Feldkirch)",,,Studium
"Meier, Joseph (Nenzing)",,,Studium
"Meier, Joseph Leonhard (Eichstätt)",,,Studium
"Meier, Karl Octavian",,,"Schüler,Studium"
"Meier, Markus Joseph (Nenzing)",,,Studium
"Meier, Sebastian (Pfarrer, B40757)",,1719,Pfarrer
"Meiern, Johann Sebastian Joseph Ignaz von",,,Studium
"Meinzinger, Johann Leonhard",,,Studium
"Merk, Franz Joseph (Feldkirch)",,,Studium
"Merkel, Anton (Neuburg/Do., Schüler)",,,Schüler
"Merkel, Franz Anton",,,Studium
"Mersi, Joseph Andreas (Trient)",,,Studium
"Mesner, Peter (Sarnthein)",,,Studium
"Metzger, Georg Lorenz (Gelchsheim)",,,Studium
"Metzger, Heinrich Kilian",,,Studium
"Metzger, Johann Sebastian",1691,,Studium
"Michel, Franz Johann",,,Studium
"Miesgang, Joseph",,,Studium
"Millau, Joseph Balthasar Cajetan von",,,Studium
"Mirbeck, Franz Joseph",,,"Studium,Kapuziner,Mönch"
"Mitterbucher, Franz Karl",,,Schüler
"Moarstetter, Balthasar",,,Studium
"Mohr, Johann Franz Ferdinand von",,,Studium
"Mohr, Joseph Benedikt Ludwig Rudolph von",,,Studium
"Molitor, Franz Anton",,,Studium
"Molitor, Johann Joseph",,1749,Pfarrer
"Molitor, Johann Martin Ignaz",,,Studium
"Mont, Jakob von (Mulhouse)",,,Studium
"Montecrucis, Bartholomäus Vigil von",,,Studium
"Moosbrucker, Jodocus (Schoppernau)",,,"Studium,Geistlicher,Pfarrer"
