,Geboren,Verstorben,Beruf
"Friedel, Johann Heinrich",,1744,"Vogt,Pfleger"
"Fritz, Joseph Dominik",,,Studium
"Fröhlich, Johann Michael",,,Schüler
"Fussgieswein, Franz Lukas",,,Studium
"Färber, Johann Georg (Überlingen)",,,Studium
"Gabelkofer, Franz Anton von",,,Studium
"Gabriellis, Matthäus Franz Joseph von",,,Studium
"Gallas, Philipp Graf von",,,Studium
"Galvagni, Johann Hieronymus von",,,Studium
"Gamper, Peter Paul",,,Studium
"Gasser, Urban (Brixen)",,,Studium
"Gasteiger, Adam",,,Studium
"Gaukler, Simon",,,Studium
"Gebel, Joseph Anton",,,Studium
"Geble, Franz Anton",,,Studium
"Gech, Lorenz",,,Studium
"Geck, Johann Adam",,,Studium
"Geilhofer, Michael Anton",,,"Schüler,Studium"
"Geiring, Franz Xaver",,,Studium
"Gensberger, Georg",,,Studium
"Geppert, Johann Georg (Offenburg)",,,Studium
"Gerbel, Ferdinand Joseph",,,Studium
"Gerbel, Johann Sebastian",,,Studium
"Gerhard, Johann Adam",,,Studium
"Gerscher, Johann Wilhelm Apollonius",,,Studium
"Gietel, Johann (Schüler)",,,"Schüler,Gerichtsschreiber"
"Gilg, Matthäus Franz Anton",,,Schüler
"Giller, Peter",,,"Studium,Mediziner,Arzt"
"Giovanelli de Gerstburg, Johann Karl Alban",,,Studium
"Glambser, Joseph",,,Studium
"Goder, Franz Joseph",,1737,Studium
"Grashauser, Johann Sebastian",,,Studium
"Grass, Karl",,,Studium
"Greifenberg, Christoph von (Sulzberg)",,,Studium
"Grenzing in Strassberg, Franz Apronian Sebastian Christian Friedrich Ignaz von",,,Studium
"Griffner, Franz Hartmann",,,Studium
"Grimm, Johann Melchior",,,"Studium,Advokat,Richter"
"Grimming, Johann Gottlieb Freiherr von",,,"Studium,Pfleger"
"Gruber, Clemens Andreas",,,Studium
"Gruber, Johann Wolfgang (1700)",1700,1762,Pfarrer
"Gruber, Johann Wolfgang (Pfarrer)",,1762,Pfarrer
"Grueb, Joseph Volmar Sigismund von",,,Studium
"Grübler, Franz Nikolaus",,,Studium
"Grüner von Grünstein, Karl Anton",,,Studium
"Gsell, Johann Georg (Hechingen)",,,Studium
"Gstirner, Leopold",,,"Studium,Franziskaner,Mönch"
"Gucker, Leopold Athanasius",,,Studium
"Guelmi, Johann Franz",,,Studium
"Gump, Johann Franz Ignaz",,,Studium
"Gutzweiler, Andreas",,,Studium
