,Geboren,Verstorben,Beruf
"Stom, Johann Franz Freiherr von",,,Studium
"Strasser, Peter (Ingolstadt)",,,Studium
"Straubinger, Franz (Ingolstadt)",,,Studium
"Strehl, Christoph",,,Bader
"Streiberger, Johann Adam",,,Pfleger
"Streit, Georg Kaspar",,,Studium
"Streng, Philipp Adam",,,Studium
"Stupan, Melchior",,,Studium
"Stürck, Franz Bernhard",,,Studium
"Sutor, Dionysius",,,Studium
"Sutor, Simon (Pfarrer)",,,Pfarrer
"Taler, Johann Michael",,,Studium
"Talmann, Michael",,,Studium
"Tanner, Christoph (Sterzing)",,,Priester
"Tanner, Johann (Dornbirn)",,,Studium
"Tasch, Johann Jakob (Luxemburg)",,,Studium
"Tauscher, Wilhelm",,,Gerichtsschreiber
"Tesch, Johann Baptist",,,Studium
"Tettenbacher, Richard",,,Studium
"Tettenbacher, Thomas",,,Studium
"Thomas (Brésimo)",,,Geistlicher
"Thomas, Johann Adam",,,Studium
"Tilly, Ferdinand Lorenz Franz Xaver Graf von",,1724,Studium
"Tochtermann, Thomas (Freiburg/Ü.)",,1704,"Augustinereremit,Mönch"
"Tonelli, Johann Franz",,,Studium
"Tormann, Jakob",,,Studium
"Triesdorf, Johann",,,Studium
"Trost, Johann (Ittling)",,,Studium
"Troy, Dominik",,,Studium
"Turre, Johann Baptist",,,Studium
"Ubelmann, Erhard",,,
"Ulstetter, Johann David",,,"Arzt,Mediziner"
"Ungenannt, Johann Georg",,,Studium
"Unterberger, Michael",,1697,"Augustinerchorherr,Kanoniker"
"Urspringer, Albert Anton (Freising)",,,Schüler
"Vater, Johann Peter",,1717,"Studium,Pfarrer"
"Vaudenet, Robert",,,Studium
"Verkorten, Wilhelm",,,"Studium,Professor,Scholarch,Superintendent"
"Vetter, Simon",,1727,"Studium,Priester,Pfarrer"
"Viereck von Gerzen, Ferdinand Joseph von",,,"Studium,Pfleger"
"Viereck von Gerzen, Franz Joseph Gundakar",,,Studium
"Villotti, Franz",,,Geistlicher
"Vinamont, Kaspar Thomas",,,Studium
"Vintschger, Johann Kaspar von",,,Studium
"Wagner, Andreas (Studium, I7575)",,,Studium
"Wagner, Georg Michael",,,Studium
"Wagner, Johann (Weissenhorn)",,,Geistlicher
"Wagner, Leonhard (Lienz)",,,Studium
"Wallner, Michael",,,Studium
"Wanner, Martin (Bleicher)",,,Bleicher
