,Geboren,Verstorben,Beruf
"Welter, Jakob",,,Studium
"Wendelin, Johann (Ertingen)",,,Studium
"Wendelin, Markus Friedrich",,,Studium
"Wendelstein, Heinrich Ignaz",,,"Studium,Priester"
"Wengi, Johann",,,Studium
"Weninger, Wolfgang",,,"Studium,Geistlicher"
"Wenzler, Friedrich",,,Studium
"Werdenhof, Heinrich",,,Studium
"Wermentinger, Daniel",,,Priester
"Werner, Adam (Studium)",,,"Studium,Franziskaner,Mönch"
"Werner, Balthasar (Messkirch)",,,Studium
"Werner, Johann (Engadin)",,,Studium
"Wetzel, Kaspar (Pfarrer)",,1623,"Pfarrer,Geistlicher"
"Wiedemann, Abraham (Edenried)",,,Pfarrer
"Wiedemann, Adam (Mühlhausen, Ober-, Unter-)",,,Studium
"Wiedemann, Leonhard (Gempfing)",,,Priester
"Wiederkehr, Johann Heinrich",,,Studium
"Wiedmannstetter, Philipp (Göppingen)",,1616,"Studium,Pfarrer"
"Wiedmer, Johann Kaspar",,,Priester
"Wielach, Johann von",,,Studium
"Wieland, Georg (1589)",1589,,"Studium,Pfarrer"
"Wieland, Georg (Marbach)",,,"Studium,Pfarrer"
"Wild, Johann Georg (Waldbach)",,,"Studium,Geistlicher"
"Wild, Lorenz (Mengen)",,1624,"Priester,Studium,Pfarrer"
"Wild, Matthias",,,Studium
"Wildenrotter, Christoph Dietrich Theodor",,,"Priester,Kanoniker,Studium"
"Winkler, Melchior (Spremberg)",,,Studium
"Winter, Martin (Stargard)",,,Studium
"Witzmann, Sebastian",,,"Priester,Pfarrer"
"Wohlfahrt, Georg (Guebwiller)",,,Studium
"Wolf, Joachim (Regensburg)",,,Studium
"Wolfskeel, Jakob Christoph von",,,Studium
"Wolkenstein, Johann Gaudentius",,,"Studium,Deutschordensritter"
"Wolterer, Georg",,,Studium
"Wolz, Johann Kaspar",,,"Pfarrer,Deutschordensritter"
"Wurmser, Johann Daniel",,,Studium
"Wünst, Andreas (Wimpfen)",,,"Studium,Pfarrer"
"Würzburg, Christoph Ulrich von",,,"Studium,Kanoniker"
"Yuerni, Hektor von",,,Studium
"Zangel, Christoph",,,Studium
"Zanichius, Robert Hieronymus",,,Studium
"Zanini, Johann (Trient)",,,"Studium,Geistlicher"
"Zaubzer, Nikolaus",,,Landschreiber
"Zehender, Ferdinand (Innsbruck)",,,Studium
"Zeiher, Ernst",,,Studium
"Zeiler, Johann (Wiesensteig)",,,"Studium,Priester"
"Zeiler, Michael (Mainwangen)",,,"Priester,Studium"
"Zeller von Leibersdorf, Lazarus (Bayern)",,,Studium
"Zeller, Jakob (Rottweil)",,,Studium
"Zeller, Johann Ulrich (Laufenburg)",,,"Studium,Pfarrer"
