,Geboren,Verstorben,Beruf
"Keiris, Peter",,,Studium
"Keitel, Friedrich",,,Studium
"Kelbel, Leonhard",,,Studium
"Keller, Christian (Konstanz)",,"1520 <sup>JL</sup>",Geistlicher
"Keller, Johann (Wechingen)",,,Studium
"Kellner, Michael (Kronach)",,,Studium
"Kemmel, Johann (Pfarrer)",,,Pfarrer
"Kempf, Johann (Hammelburg)",,,Studium
"Kempter, Johann (Pfarrer, B13950)",,,"Pfarrer,Geistlicher"
"Kern, Johann (Geistlicher, F22212)",,"1531 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kerufels, Stephan",,,Studium
"Kienzler, Jakob (Überlingen)",,,"Studium,Geistlicher"
"Kimpfer, Konrad",,,Studium
"Kimpsel, Peter",,,Studium
"Kirchlehner, Lambert",,,Studium
"Kirchmeier, Paul (Freising)",,,Studium
"Kirn, Johann (Esslingen, Studium)",,,"Studium,Pfarrer"
"Kirner, Johann (Neuenstein)",,,Studium
"Kissler, Johann (Oberstdorf)",,,"Pfarrer,Studium"
"Kissling, Johann (Stockach)",,,Pfarrer
"Kissling, Konrad (Geistlicher)",,,Geistlicher
"Klarer, Erhard",,,Studium
"Kleiber, Anton (Memmingen)",,,"Pfarrer,Benediktiner,Mönch"
"Kleinmann, Konrad",,,Studium
"Klinger, Meinhard",,,Studium
"Klingler, Albrecht Albert",,"1552 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Knapp, Heinrich (Lichtenau)",,,Studium
"Knilling, Georg (Partenkirchen)",,,Studium
"Knod, Benedikt",,,Pfarrer
"Knöringer, Johann (Gablingen)",,,Studium
"Kobold, Heinrich (Zürich)",,,Studium
"Kobunchevel, Eucharius Eberhard",,,Studium
"Koch, Johann (Neuenstein)",,,Studium
"Koch, Theodor Dietrich (Wertheim)",,,Studium
"Kodisch, Johann",,,Studium
"Kohler, Johann (Spalt)",,,Studium
"Kolb, Andreas (Forchheim)",,,Studium
"Kolb, Michael (Bischofsheim)",,,Studium
"Konrad, Jakob (Würzburg)",,,"Mediziner,Studium"
"Konstanz, Johann von (Konstanz, Studium, H21083)",,,Studium
"Konzelmann, Heinrich",,,Studium
"Kopp, Martin (Balingen)",,,Geistlicher
"Kotter, Kaspar",,,Studium
"Kranach, Heinrich",,,Studium
"Krapf, Michael",,,"Benediktiner,Mönch"
"Kratzel, Augustin",,,Studium
"Kraus, Jodocus (Brackenheim)",,,Studium
"Kraus, Stephan (Erlangen)",,,Studium
"Krausmann, Georg Gregor",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Kremer, Johann (Kronach)",,,Studium
