,Geboren,Verstorben,Beruf
"Rassler, Ferdinand Ignaz",,,Studium
"Rau, Matthäus (Heidenheim)",,,Studium
"Rauch, Joseph (Ehingen)",,,Studium
"Raumberger, Joseph",,,Geistlicher
"Rechet, Johann Anton",,,Studium
"Reder, Georg Kaspar",,,Studium
"Reder, Johann Kaspar (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Redinger, Johann Philipp",,,Studium
"Regen, Adam Benedikt Bonifatius",,,Studium
"Reginald von Rottweil, Reginald",,,"Kapuziner,Mönch,Guardian"
"Rehlinger, Joseph",,,Studium
"Rehlinger, Maximilian Adam von",,1756,"Studium,Rat"
"Rehm, Johann Valentin",,,Studium
"Reich von Reichenstein, Franz Anton Konrad Hannibal",1684,1724,"Studium,Kanoniker"
"Reich, Joseph (Wangen)",,,Pfarrer
"Reichard, Johann Nikolaus (Rat)",,,"Rat,Pfleger"
"Reichel, Johann Balthasar",,,Studium
"Reichenberger, Rochus",,,Gerichtsschreiber
"Reicher, Johann (Augsburg)",,,Studium
"Reichert, Johann Georg",,,Studium
"Reichlin von Meldegg, Marquard Anton",,,Studium
"Reinach, Anton Joseph Jakob Sigismund von",1696,,"Studium,Kanoniker"
"Reiner, Georg (Kartäuser)",,,"Kartäuser,Mönch"
"Reiter, Joseph (Innsbruck)",,,Studium
"Renk, Georg Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Renk, Johann Balthasar",,,Studium
"Reulbach, Valentin",,,Studium
"Richnach, Christoph Wunibald von",,,"Richter,Jurist,Studium"
"Rill, Johann Adam",,,Studium
"Ringler, Johann Georg",,,Studium
"Rintsch, Joseph Theodor",,,Studium
"Ritter, Johann Peter Bernhard",,,Studium
"Romeisen, Georg Heinrich",,,Studium
"Rosmini-Nandi, Franz",,1719,"Studium,Geistlicher"
"Rossi, Johann Baptist Jakob",,,Studium
"Rossmann, Johann Georg",,,Studium
"Rot, Tobias",,,Studium
"Rotmeier, Christoph (Hall/Tir.)",,,Studium
"Rottmann, Johann Oswald",,,Studium
"Röscher, Johann Philipp",,,Studium
"Sagmeister, Franz Xaver",,,Studium
"Saint-Lô, Johann von",,,"Studium,Mediziner,Arzt"
"Salating, Franz Ignaz",,,Studium
"Salburg, Franz Ludwig Graf von",,,Studium
"Salzmann, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Sanderdinger, Johann Baptist",,,Studium
"Sandner, Joseph (Studium)",,,Studium
"Sang, Friedrich",,,Studium
"Sartorius, Jakob Werner",,,Studium
"Sartorius, Johann Georg (Würzburg)",,,Studium
