,Geboren,Verstorben,Beruf
"Heilmann, Lorenz (Stralsbach)",,,Studium
"Heim, Johann Philipp (Sesslach)",,,Studium
"Heinzeler, Johann Kaspar (Immenstadt)",,,"Studium,Pfarrer"
"Held, Wolfgang (Ulm)",,,
"Heldmann, Johann Christoph",,,Studium
"Helf, Michael",,1726,"Franziskaner,Mönch"
"Heller, Johann Martin",,,Studium
"Hemm, Johann Michael",,,Studium
"Hennemann, Johann Peter",,,Studium
"Herb, Wolf Jakob",,,"Salzbeamter,Kastner,Hofkammersekretär,Rechnungskommissär"
"Herch, Johann Sebastian",,,Studium
"Herle, Johann Wendelin",,,Studium
"Hermele, Johann",,1729,"Geistlicher,Studium"
"Hersche, Herkules Fortunat",,,Studium
"Hertel, Johann (Ingolstadt)",,,"Studium,Geistlicher"
"Herzig, Johann (Lüttich)",,,Studium
"Herzog, Sebastian (Teisendorf)",,,Studium
"Heschel, Paul",,,Studium
"Hess, Andreas (Wollbach)",,,Studium
"Hess, Jakob (Allgäu)",,,Studium
"Hettinger, Johann Philipp (Tauberbischofsheim)",,,Studium
"Hetzler, Johann (Studium)",,,Studium
"Hiemer, Franz",,,Studium
"Hirz, Christian",,,Studium
"Hofer, Matthäus (Taufers)",,,Studium
"Hoffeld, Nikolaus",,,Studium
"Hoffmann, Georg (Pfarrer, E4496)",,,Pfarrer
"Hoffmann, Philipp Valentin",,,Studium
"Hofmeier, Johann Michael",,,Studium
"Hohleicher, Martin",,1687,Studium
"Holzapfel, Johann (Pörnbach)",,,"Geistlicher,Studium"
"Holzbeutel, Johann Georg",1666,1736,"Studium,Domvikar"
"Holzmann, Matthias (1665)",1665,,"Studium,Geistlicher,Priester"
"Holzmann, Matthias (Vahrn)",,,"Studium,Geistlicher,Priester"
"Horschel, Johann Valentin",,,Studium
"Hos, Joseph Anton",,,Studium
"Hospital, Wilpert von",,,Studium
"Huber, Andreas (Neumarkt)",,,"Studium,Jurist"
"Huber, Johann Paul (1661)",1661,,"Studium,Priester,Geistlicher"
"Huber, Johann Paul (Brixen)",,,"Studium,Priester,Geistlicher"
"Huber, Konstantin",,,Studium
"Hufnagel, Sebastian (Studium)",,,Studium
"Hug, Karl Christoph",,,Studium
"Humpiss, Rupert Friedrich",,,Studium
"Hurter, Johann Friedrich (Frauenfeld)",,,Studium
"Huttler, Joseph (Studium, G8085)",,,Studium
"Hörle, Johann Sebastian",,,Studium
"Hübner, Johann Philipp (Neustadt a.d.Saale)",,,Studium
"Hütter, Franz Valentin",,,Studium
"Inbaumgarten, Tobias",,,Studium
