,Geboren,Verstorben,Beruf
"Absberg, Heinrich von (Absberg, Richter)",,,"Richter,Pfleger"
"Absberg, Johann","1476 <sup>JL</sup>","1482 <sup>JL</sup>",Studium
"Absberg, Johann Joachim von",,,"Studium,Kanoniker"
"Absberg, Johann Konrad von",,,Studium
"Absberg, Johann Vitus",,1647,"Gymnasium Illustre,Studium"
"Absberg, Johann von",,,Pfleger
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberg, Leonhard von",,,Studium
"Absberg, Ludwig von",,,Pfleger
"Absberg, Ulrich von",,,Pfleger
"Absberger, Albert",,,Studium
"Absberger, Anton",,,Studium
"Absberger, Georg",,,Studium
"Absberger, Heinrich (1380)","1380 <sup>JL</sup>",,"Pfleger,Marschall"
"Absberger, Heinrich (1409)","1409 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Absberger, Karl",,,"Studium,Kanoniker"
"Abscheid, Johann",,,
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Absdorfer, Johann",,,Studium
"Absolon, Franz",,,Studium
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Absudo, Claudius von",,,Studium
Abt,,,Pfarrer
"Abt, Balthasar (Heidingsfeld)",,,Studium
"Abt, Balthasar (Rottenburg)",,,Priester
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Abt, Bernhard",,,"Domvikar,Geistlicher"
"Abt, Bernhard Raimund",1744,1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Abt, Dominik",,,Studium
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Abt, Gabriel",1752,,Amtmann
"Abt, Jakob (Dietenheim)",,,"Studium,Kanoniker"
"Abt, Jakob (Ensisheim)",,,Studium
"Abt, Johann (Bösenwil)",,,Studium
"Abt, Johann (Richter)",,,Richter
"Abt, Johann (Riedlingen)",,,"Priester,Studium"
"Abt, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Abt, Johann (Strassburg)",,,Studium
"Abt, Johann (Villingen)",,,Studium
"Abt, Johann Baptist (1737)",1737,,Studium
"Abt, Johann Baptist (1749)",1749,,Jesuit
"Abt, Johann Baptist (Dietenheim)",,,Studium
"Abt, Johann Benedikt",,,Studium
"Abt, Johann Evangelist",1788,1794,"Priester,Geistlicher"
"Abt, Johann Georg",1862,,Schüler
"Abt, Johann Jakob",1733,,"Priester,Studium"
"Abt, Johann Kaspar",1751,,"Jesuit,Studium,Jurist"
"Abt, Joseph",1779,1849,"Priester,Studium,Pfarrer"
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch"
