,Geboren,Verstorben,Beruf,Person
"Reit, Johann Kaspar",1729,,Studium,"Reit, Johann Kaspar"
"Reit, Joseph Anton",,1756,"Pfarrer,Studium","Reit, Joseph Anton"
"Reit, Sebastian (Weilheim)",,,Studium,"Reit, Sebastian (Weilheim)"
"Renk, Eustach",,,Geistlicher,"Renk, Eustach"
"Renner, Ferdinand",,,Studium,"Renner, Ferdinand"
"Renner, Johann (Weilheim)",,,Domvikar,"Renner, Johann (Weilheim)"
"Renner, Matthias (Weilheim)",,,Priester,"Renner, Matthias (Weilheim)"
"Renner, Matthias (Weilheim, Studium)",,,Studium,"Renner, Matthias (Weilheim, Studium)"
"Resch, Balthasar Barlaam",1673,1749,"Studium,Kapuziner,Mönch,Guardian","Resch, Balthasar Barlaam"
"Restarius, Johann",,,"Priester,Studium","Restarius, Johann"
"Ried, Jakob (Weilheim)",,,Studium,"Ried, Jakob (Weilheim)"
"Riedel, Matthias",,,Studium,"Riedel, Matthias"
"Riedel, Wolfgang (Weilheim)",,,"Jesuitengymnasium,Pfarrer","Riedel, Wolfgang (Weilheim)"
"Riepel, Kaspar",,,Studium,"Riepel, Kaspar"
"Riestler, Magnus",1734,1814,"Mönch,Franziskaner","Riestler, Magnus"
"Ring, Johann (1667)",1667,,"Priester,Studium","Ring, Johann (1667)"
"Ring, Matthäus Matthias",1651,,"Priester,Geistlicher,Pfarrer","Ring, Matthäus Matthias"
"Rohrer, Georg (Weilheim)",,,Studium,"Rohrer, Georg (Weilheim)"
"Rosmart, Bernhard",1584,1584,"Benediktiner,Mönch","Rosmart, Bernhard"
"Rosmart, Christoph",1620,,Studium,"Rosmart, Christoph"
"Rosmart, Georg Mamertius",1703,,"Franziskaner,Mönch","Rosmart, Georg Mamertius"
"Rosmart, Joseph",1719,,"Priester,Geistlicher","Rosmart, Joseph"
"Rosmart, Sigismund",,,"Priester,Studium","Rosmart, Sigismund"
"Rossmann, Jodocus",,,Geistlicher,"Rossmann, Jodocus"
"Roter, Urban",,,Priester,"Roter, Urban"
"Rud, Wolfgang",,,Studium,"Rud, Wolfgang"
"Rudhart, Bartholomäus (Weilheim)",,,"Studium,Pfarrer","Rudhart, Bartholomäus (Weilheim)"
"Rudhart, Ignaz",,,Priester,"Rudhart, Ignaz"
"Ruit, Kaspar",1683,,"Pfarrer,Priester,Studium","Ruit, Kaspar"
"Ruppel, Sigismund",,,Studium,"Ruppel, Sigismund"
"Russer, Wolfgang",,,Studium,"Russer, Wolfgang"
"Sagensmild, Ulrich",,,Studium,"Sagensmild, Ulrich"
"Salzhuber, Jakob",1652,,"Priester,Studium,Geistlicher","Salzhuber, Jakob"
"Salzhuber, Johann",1649,,Studium,"Salzhuber, Johann"
"Salzhuber, Johann Franz",1644,,Studium,"Salzhuber, Johann Franz"
"Sartoris, Wilhelm (Weilheim)",,,Studium,"Sartoris, Wilhelm (Weilheim)"
"Sauer, Joseph (Weilheim)",,,Studium,"Sauer, Joseph (Weilheim)"
"Sauer, Joseph Anton (Weilheim)",,,Studium,"Sauer, Joseph Anton (Weilheim)"
"Schalk, Bartholomäus",1747,,Studium,"Schalk, Bartholomäus"
"Scharrer, Matthäus (Weilheim)",,,Geistlicher,"Scharrer, Matthäus (Weilheim)"
