,Geboren,Verstorben,Beruf
"Münch, Georg (Pfleger)",,,"Pfleger,Kastner,Hofmeister"
"Münich, Georg (Freising)",,,Studium
"Münzer, Bartholomäus",,,"Studium,Pfarrer"
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher
"Nek, Georg",,,Pfarrer
"Nerger, Florian",,,Studium
"Neuhauser, Nikolaus (Geistlicher, H24457)",,,Geistlicher
"Neuhofer, Kaspar",,,Studium
"Nichten, Daniel von",,,Studium
"Niedermeier, Johann (Landshut)",,1587,Pfarrer
"Norsch, Jakob (Heidelsheim)",,,Studium
"Nussbaum, Ludwig",,,Studium
"Nusser, Johann (Pless)",,,Studium
"Nägele, Gabriel",,,Studium
"Obendorfer, Georg (Frontenhausen)",,,Studium
"Oberberger, Paul",,,Studium
"Obermelius, Johann",,,Studium
"Oberndorfer, Elias",,,Studium
"Oettingen, Vitus Albrecht Graf von",,,Studium
"Oppenrieder, Thomas",,,Studium
"Orendiano, Alexander",,,Studium
"Ort, Johann (Eibelstadt)",,,Studium
"Ortenburg, Leonhard Graf von (Studium, C49991)",,,Studium
"Ostermeier, Daniel",,,Studium
"Otho, Silvius",,,Studium
"Ottenhofer, Achatius",,,Schreiber
"Ottinger, Johann Konrad","1543 <sup>JL</sup>",1600,"Studium,Schreiber,Kanzlist,Jurist"
"Pankraz, Konrad",,,Studium
"Pappus, Andreas (Lindau)",,,Studium
"Pappus, Joseph",,,Studium
"Pappus, Otmar (Feldkirch, Studium)",,,Studium
"Papst, Konrad (Einbeck)",,,Studium
"Pasquet, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Peifel, Wilhelm",,,Studium
"Pelkoven, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Pellegrini, Jakob",,,Studium
"Pempelfort, Theodor Dietrich",,,Studium
"Pennarius, Morand",,,Studium
"Pester, Jakob",,,Studium
"Pettenkofer, Thomas",,,Studium
"Pfaffenlap, Wolfgang",,,"Studium,Kanoniker"
"Pfaffenzeller, Johann (Kühbach)",,,Studium
"Pfahlhäuptle, Samuel",,,Studium
"Pfanzgraf, Johann",,,Studium
"Pfefferle, Cyriakus",,"1564 <sup>JL</sup>",Studium
"Pfundmeier, Johann (Weilheim)",,,"Benediktiner,Mönch"
"Pförringer, Johann (Regensburg)",,,Studium
"Pignozeck, Johann",,,Studium
"Pignozeck, Stanislaus",,,Studium
