,Geboren,Verstorben,Beruf,Person
"Mühleck, Hieronymus",,,Studium,"Mühleck, Hieronymus"
"Mühlmeier, Andreas",1701,,"Studium,Pfarrer","Mühlmeier, Andreas"
"Mühlmeier, Jakob",1711,,"Studium,Pfarrer","Mühlmeier, Jakob"
"Mühlmeier, Johann Baptist",1729,1771,"Studium,Geistlicher","Mühlmeier, Johann Baptist"
"Mühlmeier, Johann Michael",,,"Priester,Pfarrer,Studium","Mühlmeier, Johann Michael"
"Müller, Christoph (Schwäbisch Gmünd)",,,Studium,"Müller, Christoph (Schwäbisch Gmünd)"
"Müller, Jakob (Schwäbisch Gmünd)",,,"Studium,Augustinereremit,Mönch","Müller, Jakob (Schwäbisch Gmünd)"
"Müller, Kaspar (Schwäbisch Gmünd)",,,Studium,"Müller, Kaspar (Schwäbisch Gmünd)"
"Müller, Odo",1773,1841,"Benediktiner,Mönch","Müller, Odo"
"Müllner, Jakob (Schwäbisch Gmünd)",,,Studium,"Müllner, Jakob (Schwäbisch Gmünd)"
"Münz, Heinrich",,,Studium,"Münz, Heinrich"
"Münzing, Johann",,,Jesuitengymnasium,"Münzing, Johann"
"Nagel, Anton (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Nagel, Anton (Schwäbisch Gmünd)"
"Nagilius, Adam Abraham",,,"Studium,Priester,Kanoniker,Pfarrer","Nagilius, Adam Abraham"
"Neher, Bernhard (Schwäbisch Gmünd)",,,Studium,"Neher, Bernhard (Schwäbisch Gmünd)"
"Neher, Christoph (Schwäbisch Gmünd)",,,Geistlicher,"Neher, Christoph (Schwäbisch Gmünd)"
"Neher, Johann Georg",1692,,"Pfarrer,Geistlicher","Neher, Johann Georg"
"Neher, Michael (Schwäbisch Gmünd)",,,Priester,"Neher, Michael (Schwäbisch Gmünd)"
"Neher, Nikolaus",,,"Priester,Pfarrer","Neher, Nikolaus"
"Neiding, Balthasar",,,"Studium,Geistlicher","Neiding, Balthasar"
"Netzel, Franz (Neresheim)",,,"Priester,Studium","Netzel, Franz (Neresheim)"
"Netzel, Franz (Schwäbisch Gmünd)",,,Priester,"Netzel, Franz (Schwäbisch Gmünd)"
"Netzel, Johann Andreas",1752,,Studium,"Netzel, Johann Andreas"
"Netzel, Johann Joseph Michael",1740,1808,"Studium,Pfarrer","Netzel, Johann Joseph Michael"
"Neuer, Nikolaus (1647)",1647,,Studium,"Neuer, Nikolaus (1647)"
"Nikolaus von (Schwäbisch Gmünd)",,,Studium,"Nikolaus von (Schwäbisch Gmünd)"
"Nitt, Vitus",,,"Pfarrer,Studium","Nitt, Vitus"
"Nottel, Nikolaus (Schwäbisch Gmünd)",,"1452 <sup>JL</sup>","Dominikaner,Mönch,Provinzial","Nottel, Nikolaus (Schwäbisch Gmünd)"
"Nuding, Jakob",,,"Studium,Priester,Pfarrer","Nuding, Jakob"
"Nägele, Heinrich (Schwäbisch Gmünd)",,,Studium,"Nägele, Heinrich (Schwäbisch Gmünd)"
"Nägele, Silvester",,,"Geistlicher,Pfarrer,Studium","Nägele, Silvester"
"Obser, Anton",,,"Priester,Studium,Pfarrer","Obser, Anton"
"Obser, Johann Georg",,,Studium,"Obser, Johann Georg"
"Ochs, Johann (Schwäbisch Gmünd)",,,Notar,"Ochs, Johann (Schwäbisch Gmünd)"
"Ochs, Johann (Schwäbisch Gmünd, Notar)",,,Notar,"Ochs, Johann (Schwäbisch Gmünd, Notar)"
"Ochs, Konrad (Schwäbisch Gmünd)",,,"Notar,Stadtschreiber","Ochs, Konrad (Schwäbisch Gmünd)"
"Ochs, Sebastian (Schwäbisch Gmünd)",,"1521 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Geistlicher","Ochs, Sebastian (Schwäbisch Gmünd)"
"Ochsentreter, Melchior (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Ochsentreter, Melchior (Schwäbisch Gmünd)"
"Ockenstein, Heinrich",,,Geistlicher,"Ockenstein, Heinrich"
"Oesterreicher, Anton (Schwäbisch Gmünd)",,,Studium,"Oesterreicher, Anton (Schwäbisch Gmünd)"
"Ornberger, Johann Christoph",1603,,Studium,"Ornberger, Johann Christoph"
"Osterrieder, Andreas",,,"Franziskaner,Mönch","Osterrieder, Andreas"
"Peiker, Ulrich (Schwäbisch Gmünd)",,,Studium,"Peiker, Ulrich (Schwäbisch Gmünd)"
"Pfennig, Heinrich (Schwäbisch Gmünd)",,,Studium,"Pfennig, Heinrich (Schwäbisch Gmünd)"
"Pfennig, Lorenz",,,Studium,"Pfennig, Lorenz"
"Pfennigmann, Lorenz",,,"Priester,Pfarrer","Pfennigmann, Lorenz"
"Pfister, Johann Georg (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer,Vikar","Pfister, Johann Georg (Schwäbisch Gmünd)"
"Pfister, Johann Jakob (1638)",1638,,"Studium,Priester,Pfarrer","Pfister, Johann Jakob (1638)"
"Pfister, Joseph Anton (Schwäbisch Gmünd)",,,"Studium,Schreiber","Pfister, Joseph Anton (Schwäbisch Gmünd)"
"Pfister, Melchior (Schwäbisch Gmünd)",,,Priester,"Pfister, Melchior (Schwäbisch Gmünd)"
