,Geboren,Verstorben,Beruf
"Dambacher, Alois Wilhelm",,,Studium
"Dambacher, Christ.",,,Studium
"Dambacher, Donat",,,Studium
"Dambacher, Franz Anton",1699,,Studium
"Dambacher, Franz Joseph",1771,,Studium
"Dambacher, Franz Joseph Anton",1728,1788,"Studium,Geistlicher"
"Dambacher, Johann Anton",1695,,Studium
"Dambacher, Johann Georg",1733,,"Studium,Geistlicher"
"Dambacher, Joseph Anton",,,Studium
"Dambacher, Joseph Gerhard",1700,,Studium
"Dambacher, Lorenz",,,Studium
"Dambacher, Nikolaus",,,Studium
"Dambacher, Wilhelm",,,Studium
"Damber, Vitus",,,Studium
"Damberger, Bartholomäus",,,Studium
"Damberger, Joseph Alois",1758,,"Pfarrer,Kanoniker"
"Damblinger, Joseph",,,Studium
"Dambrowica Firley, Stanislaus Martin",,,Studium
"Dambrowsky, Johann",,,Studium
"Dambrowsky, Michael",,,Studium
"Dambrowsky, Peter",,,Studium
"Dambrowsky, Stanislaus",,,Studium
"Damböck, Johann",,,"Studium,Geistlicher"
"Dame, Ambrosius",,,Studium
"Dameier, Ulrich",,,Geistlicher
"Dames, Johann",,1737,Jesuit
"Dametze, Nikolaus",,,"Vikar,Studium"
"Damherr, Achatius",,,Studium
Damian,,,"Franziskaner,Mönch"
"Damian von Ensisheim, Damian",,,"Kapuziner,Mönch"
"Damian von Landshut, Damian",,,"Kapuziner,Mönch"
"Damian von Zug, Damian",,,"Mönch,Kapuziner,Guardian"
"Damian, Bernhard",,,Studium
"Damian, Gottfried",1690,1741,"Augustinerchorherr,Kanoniker"
"Damian, Johann",,,"Studium,Theologe"
"Damian, Joseph Anton",,,Studium
"Damian, Peter Macherentius",,,Studium
"Damiani, Karl Joseph Fidelis von",,,"Studium,Vogt"
Damiat,,,Pfarrer
"Daming, Lukas",,,Studium
"Damitsch, Adam",,,Studium
"Damloher, Heinrich",,,Richter
"Damm, Ananias",1705,1758,"Mönch,Franziskaner"
"Damm, Anton",,,Studium
"Damm, Franz Placidus",1745,1772,"Studium,Benediktiner,Mönch"
"Damm, Franz Xaver Thomas",,,Studium
"Damm, Jakob",,,Studium
"Damm, Johann Konrad",,,Studium
"Damm, Joseph",,,Studium
"Damm, Kaspar",,,Studium
