,Geboren,Verstorben,Beruf
"Furlani, Martin",,,Studium
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Furtenbach, Erasmus (Feldkirch)",,,Studium
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Füllgraf, Johann Ehrbold",,,"Studium,Notar,Jurist"
"Fürstenberg, Friedrich Rudolph Graf von",1602,1655,"Studium,Rat,Oberstfeldzeugmeister"
"Fürstenberg, Joachim Alwig Landgraf von",,,Studium
"Fürstenberg, Maximilian Franz Graf von",1634,1681,Studium
"Fürstenberg, Wilhelm Graf von",,,
"Fürstenberg, Wratislaus Graf von",1600,1642,Studium
"Gabelkofer, Georg Siegfried",1598,1658,Studium
"Gabler, Ferdinand",,,"Studium,Theologe"
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gall, Franz Anton Freiherr von",,,Studium
"Gall, Nikolaus von","1577 <sup>JL</sup>",1633,"Studium,Jesuit"
"Gallenberg in Gallenstein, Georg Sigismund",,,Studium
"Gallenberg in Gallenstein, Johann Friedrich",,,Studium
"Gallenberg, Daniel Graf von",,,Studium
"Gallenberg, Jodocus Adam Graf von",,,Studium
"Galler von Schwanberg, Georg Sigismund",,,Studium
"Galler von Schwanberg, Johann Ferdinand Freiherr von",,,Studium
"Galler, Maximilian Freiherr von",,,Studium
"Gambach, Johann Jakob (Villingen)",,,Studium
"Ganser, Johann Jakob",,,"Studium,Jurist"
"Garnier, Leopold Heinrich Freiherr von",,,Studium
"Gassner, Johann Jakob (1607)",1607,1676,"Studium,Kanoniker"
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar"
"Geilkircher, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Geilkircher, Johann Nikolaus","1579 <sup>JL</sup>",1609,"Studium,Jurist,Pfleger"
"Geilkircher, Leonhard",,,Studium
"Geist von Wildeck, FerdinandIgnaz Franz Xaver",,,Studium
"Geist von Wildeck, Franz Konrad Ferdinand",1663,1722,"Studium,Kanoniker,Pfarrer"
"Geist von Wildeck, Johann Joachim Ferdinand",,1718,"Studium,Pfarrer"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Geizkofler, Johann Ludwig",,,Studium
"Geizkofler, Joseph",,,Studium
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Gemmingen, Franz Dietrich von",,,"Studium,Kanoniker"
"Gemmingen, Georg Dietrich von","1582 <sup>JL</sup>",1644,"Jesuitengymnasium,Studium,Kanoniker"
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Wilhelm von",1583,1621,"Studium,Kanoniker"
"Gemmingen, Julius Heinrich",1635,1671,"Studium,Kanoniker,Geistlicher,Jesuitengymnasium"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Geneto, Johann",,,Studium
"Geneto, Kaspar (Trient)",,,Studium
"Gepöck, Albert Sigismund Freiherr von",,,Studium
"Gerhard, Anton",,1624,"Studium,Kanoniker,Pfarrer"
"Gerhard, Gabriel",,,Studium
