,Geboren,Verstorben,Beruf
"Lengle, Johann (Altkirch)",,,Studium
"Lenz, Thomas (Biberach)",,,"Pfarrer,Geistlicher"
"Leo, Philipp (Leutschau)",,"1492 <sup>JL</sup>","Kanoniker,Geistlicher"
"Leonhard (Pfarrer)",,,Pfarrer
"Leonis, Paul (Basel)",,,"Studium,Mönch"
"Leseler, Kaspar",,,Studium
"Leutel, Gangolph",,,Studium
"Leutel, Johann (München)",,,Studium
"Leutenmeier, Leonhard (Pfarrkirchen)",,,Studium
"Lidirger, Jakob",,,Studium
"Lidringer, Otmar",,,Studium
"Liebhart, Johann (Tettnang)",,,Studium
"Lierheimer, Johann (Gunzenhausen)",,,Studium
"Lindner, Ulrich",,,Studium
"Linge, Johann",,,Studium
"Lobsinger, Johann",,,Studium
"Lochinger, Johann (Landshut)",,,Studium
"Lockinger, Johann",,,Pfarrer
"Lohel, Vitus",,,Studium
"Lonbuch, Friedrich von",,,Studium
"Luckau, Peter",,,Studium
"Luckner, Johann (Augsburg)",,,Studium
"Lufard, Lufard",,,"Jurist,Geistlicher"
"Luger, Bernhard",,,Studium
"Lutenwang, Ulrich",,,Studium
"Luthard, Konrad (Bremgarten)",,,"Studium,Geistlicher"
"Luttner, Christian",,,Studium
"Mangold, Johann (Markgröningen)",,,Studium
"Mannhart, Oswald",,,Studium
"Marmoutier, Jakob von",,,Studium
"Marschall von Redwitz, Johann Pankraz",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Marschall, Johann von (Studium)",,,Studium
"Martin, Johann (Kronach)",,,Studium
"Maurer, Johann (Vilshofen)",,,Studium
"Meffried, Felix",,,Studium
"Meisner, Martin",,,Studium
"Mellingen, Ulrich von",,,Studium
"Mendorfer, Johann",,,Studium
"Mengis, Johann",,,Studium
"Mengos, Johann (Weil)",,,Studium
"Menteler, Ulrich",,,"Geistlicher,Studium"
"Merz, Peter (Schwäbisch Gmünd)",,,Studium
"Mesch, Nikolaus (Ulm)",,,"Studium,Geistlicher"
"Messinger, Georg",,,Studium
"Mettlinger, Johann",,,Studium
"Metzner, Michael",,,Studium
"Miesner, Heinrich (Dornstadt)",,,Studium
"Miltenberger, Kaspar",,,Studium
"Molitor, Eckhard",,,Studium
"Molitor, Konrad (Altkirch)",,,Studium
