,Geboren,Verstorben,Beruf,Person
"König, Ludwig (Kaufbeuren)",,,Studium,"König, Ludwig (Kaufbeuren)"
"Königmann, Johann Konrad",1727,,Studium,"Königmann, Johann Konrad"
"Königmann, Joseph Ignaz",1737,1784,"Studium,Jesuit","Königmann, Joseph Ignaz"
"Königmann, Maria Dominika",1755,1808,"Franziskanerin,Nonne","Königmann, Maria Dominika"
"Königsmann, Matthäus",,,Studium,"Königsmann, Matthäus"
"Kühnberger, Andreas",,,Studium,"Kühnberger, Andreas"
"Kühnle, Johann Georg (1700)",1700,,Studium,"Kühnle, Johann Georg (1700)"
"Kündigmann, Balthasar",,,"Pfarrer,Studium","Kündigmann, Balthasar"
"Kündigmann, Markus","1531 <sup>JL</sup>",,"Geistlicher,Pfarrer,Studium","Kündigmann, Markus"
"Kündigmann, Silvester",,,"Studium,Geistlicher","Kündigmann, Silvester"
"Lachbeck, Johann",,,Studium,"Lachbeck, Johann"
"Lambert, Johann Theobald Hortulan",1633,1706,"Studium,Kapuziner,Mönch,Guardian","Lambert, Johann Theobald Hortulan"
"Lampart, Johann Gottfried (Kaufbeuren)",,,"Studium,Jesuitengymnasium","Lampart, Johann Gottfried (Kaufbeuren)"
"Landherr, Georg (Kaufbeuren)",,,"Geistlicher,Studium","Landherr, Georg (Kaufbeuren)"
"Landsperger, Volkhard",,,,"Landsperger, Volkhard"
"Lang, Heinrich (Kaufbeuren)",,"1422 <sup>JL</sup>",Geistlicher,"Lang, Heinrich (Kaufbeuren)"
"Lang, Johann Jakob (1608)",1608,1678,"Studium,Kanzler,Syndikus","Lang, Johann Jakob (1608)"
"Lauber, Christoph (Kaufbeuren)",,,Studium,"Lauber, Christoph (Kaufbeuren)"
"Lauber, Johann Matthias",,,Studium,"Lauber, Johann Matthias"
"Lautenwang, Augustin",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher,Jurist,Professor","Lautenwang, Augustin"
"Lauter, Georg (Kaufbeuren)",,,Studium,"Lauter, Georg (Kaufbeuren)"
"Lechler, Johann (Kaufbeuren)",,,Studium,"Lechler, Johann (Kaufbeuren)"
"Leutenwang, Peter",,,"Studium,Geistlicher,Pfarrer","Leutenwang, Peter"
"Linauer, Andreas",,,Studium,"Linauer, Andreas"
"Lindenmann, Peter (Kaufbeuren)",,,Studium,"Lindenmann, Peter (Kaufbeuren)"
"Lindenmeier, Otto Heinrich",,,"Studium,Pfarrer","Lindenmeier, Otto Heinrich"
"Lindner, Peter (Kaufbeuren)",,,Studium,"Lindner, Peter (Kaufbeuren)"
"Lipp, Sixt",,,"Pfarrer,Studium","Lipp, Sixt"
"Lohner, Konrad",,,Studium,"Lohner, Konrad"
"Luft, Christoph",1611,,Studium,"Luft, Christoph"
"Lutenwang, Ulrich",,,Studium,"Lutenwang, Ulrich"
"Lutz, Franz (Kaufbeuren)",,,Studium,"Lutz, Franz (Kaufbeuren)"
"Löber, Ambrosius",,,Studium,"Löber, Ambrosius"
"Löschenbrand, Gabriel",1628,1692,"Lehrer,Studium","Löschenbrand, Gabriel"
"Mack, Franz (1647)",1647,,Studium,"Mack, Franz (1647)"
"Mack, Joseph (1630)",1630,1705,"Mönch,Benediktiner","Mack, Joseph (1630)"
"Mack, Joseph (Kaufbeuren)",,1705,"Mönch,Benediktiner","Mack, Joseph (Kaufbeuren)"
"Mack, Maria Martha",,1751,"Nonne,Zisterzienserin","Mack, Maria Martha"
"Magnus, Georg",,,"Studium,Pfarrer","Magnus, Georg"
"Mang, Joseph Gilbert",,,Schüler,"Mang, Joseph Gilbert"
"Mangold, Ulrich",,,Studium,"Mangold, Ulrich"
"Mauersberger, Johann",1648,,Studium,"Mauersberger, Johann"
"Maurer von Schlechten, Karl",,,Geistlicher,"Maurer von Schlechten, Karl"
"Maurer, Johann (Kaufbeuren)",,,"Pfarrer,Studium","Maurer, Johann (Kaufbeuren)"
"Mausberger, Johann (1648)",1648,,Studium,"Mausberger, Johann (1648)"
"Mederscher, Sebastian",1770,1829,"Prämonstratenser,Mönch,Pfarrer","Mederscher, Sebastian"
"Mehr, Matthias (Kaufbeuren)",,,Studium,"Mehr, Matthias (Kaufbeuren)"
"Meichelbeck, Georg Joseph",,,Studium,"Meichelbeck, Georg Joseph"
"Meichelbeck, Joseph Ignaz",1743,1817,"Studium,Pfarrer,Professor","Meichelbeck, Joseph Ignaz"
"Meichelbeck, Maria Nepomucena",1748,1810,"Franziskanerin,Nonne","Meichelbeck, Maria Nepomucena"
