,Geboren,Verstorben,Beruf
"Ott, Johann Nepomuk (1760)",1760,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Johann Nepomuk (Moosbeuren)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Karl Friedrich",1795,1822,"Priester,Geistlicher"
"Pangerl, Franz Paul Franz von Paula",1781,1825,Studium
"Peinter, Joseph Anton",,,Studium
"Perney, Eduard",,,Priester
"Pflug, Anton",,,Richter
"Pflumm, Maximilian",,,Pfarrer
"Pirchel, Jakob",,,Studium
"Pirchel, Oswald",,,Studium
"Platz, Adiutus",,,Pfarrer
"Plüyms, Joseph",,,Pfarrer
"Popp, Anton (Glött)",,,Studium
"Popp, Georg (Gangkofen)",,,Studium
"Popp, Kaspar (Dillingen)",,,Priester
"Prati, Karl",,,Studium
"Rampf, Balthasar Alexander",,,Pfarrer
"Rauhenbühler, Joseph",,,Studium
"Raviscioni, Peter",,,Schüler
"Reckel, Joseph August",,,Studium
"Rehm, Peter Cölestin",,1808,Propst
"Reicher, Ludwig",,,
"Reidel, Joseph",,,Studium
"Reisinger, Franz",,,Studium
"Reit, Gebhard",,,Studium
"Resch, Matthäus (Teisendorf)",,,Studium
"Rettenmeier, Anton (Aichenrain)",,1818,"Studium,Pfarrer"
"Rettenmeier, Ulrich",,,Studium
"Rettich, Joseph",,,Studium
"Richter, Johann Nepomuk",,,Pfarrer
"Richter, Magnus",,,"Franziskaner,Mönch"
"Ried, Joseph Anton (1785)",1785,1833,"Domvikar,Archivar,Geistlicher"
"Ried, Joseph Anton (Marktoberdorf)",,1833,"Domvikar,Archivar,Geistlicher"
"Riedel, Von",,,Rentbeamter
"Rieff, Joseph (Kins)",,,Priester
"Riezler, Wunibald",,,Studium
"Rosetti, Nikolaus",,,Studium
"Rotmeier, Johann (Eck)",,,Studium
"Rotmund, Anton",,1830,Pfarrer
"Rovara, Joseph",,,Studium
"Rucker, Georg (Pöttmes)",,,Studium
"Röser, Jakob",,1812,Pfarrer
"Sahmer, Johann Baptist (Röhrnbach)",,,Studium
"Salm-Salm, Wilhelm Florentin Wild- und Rheingraf",,,Studium
"Satzger, Paul",1757,1812,"Pfarrer,Zisterzienser,Mönch"
"Schad, Agricola",,,"Paulinereremit,Mönch,Pfarrer"
"Schaden, Johann Nepomuk von (Marktoberdorf)",,,Studium
"Schafhäutel, Sigismund",,,Studium
"Scharrer, Georg (Dinkelsbühl)",,,Studium
"Schaub, Johann (Tarvísio)",,,Studium
"Schednitz, Joseph",,,Studium
"Scheffauer, Xaver",,,Vorbesitzer
"Scheidle, Anton",,,Studium
"Schelhorn, Johann Martin",,,Schüler
"Scherer, Franz Xaver (1786)",1786,1815,"Priester,Geistlicher"
"Scherer, Franz Xaver (Augsburg)",,1815,"Priester,Geistlicher"
"Schiedermeier, Franz Xaver",,,Studium
"Schlaucher, Joseph",,,"Pfarrer,Prämonstratenser,Mönch"
"Schlechter, Martin",,,Studium
"Schlechtleitner, Joseph (Bozen)",,,Studium
"Schletterer, Thomas Florian",,,Schüler
"Schlosser, Konrad (Messkirch)",,1828,Pfarrer
"Schmid, Anton (Pfarrer, E9899)",,,Pfarrer
"Schmid, Athanasius",,,"I.U.D.,Advokat"
"Schmid, Bonavita",,,"Franziskaner,Mönch"
"Schmid, Johann Baptist (Geistlicher)",,1825,Geistlicher
"Schmid, Johann Franz Jakob",,,Pfarrer
"Schmid, Joseph (Ochsenhausen)",,,Schüler
"Schmid, Maternus (Franziskaner)",,,"Franziskaner,Mönch"
"Schmid, Wilhelm (Seligenstadt)",,,Studium
"Schmidlin, Joseph von",,,Priester
"Schmiduz, Joseph Adam",,,Studium
"Schmuck, Anton",,,Studium
"Schmuttler, Karl Anselm",,,Studium
"Schneid, Magdalena",,1804,
"Schneid, Maria Antonia",,1802,"Frau des Stadtvogts"
"Schneid, Maria Innocentia (Nonne)",,1821,"Nonne,Zisterzienserin"
"Schneider, Joseph Georg",,,Studium
"Schneider, Maximilian",,,Pfarrer
"Schoch, Johann Thaddäus",,,Pfarrer
"Scholter, Norbert",,,"Pfarrer,Kapuziner,Mönch"
"Schott, Franz Peter von",,,Rat
"Schroff, Franz Joseph",,,Pfarrer
"Schröder, Alfred",1865,1935,"Domvikar,Lycealprofessor,Archivar"
"Schuhwerk, Basilius",,,Schüler
"Schuster, Anton (Eichstätt)",,,Studium
"Schuster, Dionysius",1782,1839,"Priester,Pfarrer"
"Schuster, Wilhelm (Tittmoning)",,,Studium
"Schwall, Franz",,,Priester
"Schwarz, Johann Baptist (Schwandorf)",,,Studium
"Schwarz, Joseph (Wollaberg)",,,Studium
"Schwarz, Matthäus (I.U.D.)",,,"I.U.D.,Advokat"
"Schwarzenbach, Johann (Füssen)",,,Priester
"Schwegler, Johann Baptist",,,Schüler
"Schweizer, Anton",,,Schüler
"Schweizer, Johann Baptist (Thann)",,,Studium
"Schön, Ludwig",,,"Kapuziner,Mönch,Guardian"
"Schönmetzler, Johann Georg",,,Schüler
"Sedelmeier, Bernhard",,,Studium
"Seeau, Adam Joseph Graf von",,,Pfleger
