,Geboren,Verstorben,Beruf
"Tremmel, Joseph",,,Studium
"Trippler, Heinrich von",,,Schüler
"Trocker, Florian",,,Studium
"Troyer von Aufkirch, Georg Joseph",,,Studium
"Tuggaschel, Johann Evangelist",,,Studium
"Ulsamer, Philipp",,,Studium
"Utz, Franz Xaver",,,"Studium,Geistlicher"
"Vaccari, Joseph",,,Studium
"Valender, Wilhelm",,,Studium
"Vasögg, Edmund Maria von",,,Studium
"Vetter, Franz Anton (Ebnath)",,,Studium
"Villos, Johann Nepomuk von",,,Studium
"Vogel, Karl Heinrich Joseph Ignaz Blasius Freiherr von",1742,1787,Studium
"VonDerLin, Peter Christian",,,Studium
"Vögele, Franz Xaver Kaspar",,,"Studium,Soldat,Militär"
"Völker, Franz Xaver",,,Studium
"Wagner, Joseph Karl",,,Studium
"Wagner, Joseph Leopold",,,Studium
"Wagner, Kaspar (Burghausen)",,,Studium
"Walderdorf, Franz Philipp Freiherr von",,,Studium
