,Geboren,Verstorben,Beruf
"Achberger, Georg Joseph",1741,1820,"Pfarrer,Geistlicher"
"Achberger, Johann Joseph",1730,,"Geistlicher,Studium"
"Achberger, Kaspar",,,Pfarrer
"Achberger, Simon",,,Studium
"Achdorf, Eberhard von",,,"Pfleger,Landrichter,Richter"
"Achdorf, Friedrich von",,,Gerichtsschreiber
"Achdorf, Hartbrecht von",,,Richter
"Achdorf, Heinrich von",,,Richter
"Achdorf, Konrad von",,,Pfleger
"Achdorf, Ladislaus",,"1463 <sup>JL</sup>","Kanoniker,Studium"
"Achdorf, Ulrich von",,"1353 <sup>JL</sup>","Kanoniker,Propst"
"Achdorfer, Harprecht",,,"Pfleger,Richter"
"Achdorfer, Sebastian",,,"Pfleger,Studium"
"Achecker, Sebald",,,Studium
"Acheling, Georg",,,Studium
"Achemius, Heinrich",,,Studium
"Achen, Johann",,,Studium
"Achen, Konrad",,,"Richter,Verwalter"
"Achen, Matthias",,,Studium
"Achenarius, Leonhard",,1641,Pfarrer
"Achenbach, Elsa","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Achenbach, Friedrich Abraham",,,Studium
"Achenbach, Ludwig",,,Studium
"Achenbacher, Konrad",,,"Jurist,Studium"
"Achenleitner, Dominik Theodard",1697,,"Franziskaner,Mönch"
"Achenreiner, Johann Hilarion",1627,1696,"Kapuziner,Mönch"
"Achenschachner, Christoph",,,Studium
"Acher, Anton",,,Studium
"Acher, Georg",,,Studium
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Acher, Kaspar",,,Studium
"Acher, Michael",,,Studium
"Acher, Sebastian","1567 <sup>JL</sup>",1649,"Studium,Prämonstratenser,Mönch"
"Acherle, Matthias",,,Studium
"Achert, Felix",1713,1781,"Benediktiner,Mönch"
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Achert, Johann (Schwabach)",,,Studium
"Achert, Johann Franz Dominik",,,"Studium,Verwalter,Rentmeister"
"Achert, Johann Joseph Franz Ignaz",,,Studium
"Achham, Leonhard",,,Studium
"Achholzer, Christian",,,Studium
"Achhorner, Adam",,,Studium
"Achleiter, Johann",,,Geistlicher
"Achleiter, Leonhard",,,Studium
"Achleitner, Johann",,,"Studium,Gymnasium illustre"
"Achleitner, Johann Nikolaus",,,Studium
"Achlen, Isgram Isgrim von",,,Studium
"Achler, Andreas",1631,,Jesuit
"Achler, Clemens",,,
"Achmann, Georg",,,Studium
