,Geboren,Verstorben,Beruf
"Kresser, Michael (Hafenlohr)",,,Studium
"Kretz, Jakob (Haigerloch)",,,Studium
"Kucher, Adam",,,"Studium,Priester,Zisterzienser,Mönch,Pfarrer"
"Kunibert von Köln, Kunibert",,,"Kapuziner,Mönch,Guardian"
"Kurz, Christoph (Passau)",,,"Studium,Priester"
"Kurz, Georg (Deggingen)",,,"Priester,Pfarrer"
"Kärrer, Johann",,,Studium
"Käser, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Kästle, Lukas Wilhelm",,,Studium
"Köbel, Wolfgang (Ehingen)",,,"Studium,Pfarrer"
"Köchlin, Friedrich",,,Studium
"König, Jeremias",,,Studium
"König, Stephan (Pegnitz)",,,Studium
"Königsfeld in Zaitzkofen, Johann Friedrich von",,,Studium
"Köt, Georg Albert",,,Studium
"Kügel, Johann",,,Studium
"Kühnstock, Johann",,,Studium
"LaTornette, Abel von",,,Studium
"Lack, Peter",,,Studium
"Lackner, Johann Baptist (Studium)",,,Studium
