,Geboren,Verstorben,Beruf
"Panzera, Wenceslaus von",1757,1827,"Studium,Rat,Richter"
"Panzoldi, Johann Martin",,,Priester
"Paravan, Blasius",,,Studium
"Paravicini, Anton",,,Studium
"Paravicini, Anton Freiherr von",1774,,Studium
"Paravicini, Bartholomäus (1675)",1675,,Studium
"Paravicini, Daniel",,,Studium
"Paravicini, Hieronymus",,,Studium
"Paravicini, Jakob (1676)",1676,,Studium
"Paravicini, Johann Baptist",,,Studium
"Paravicini, Peter Paul (1665)",1665,,Studium
"Paravicini, Peter Paul (1746)",1746,,Studium
"Paravicini, Peter Paul von",,,Studium
"Paravicini, Petronius",,,Studium
"Paravicini, Rudolph Graf von",,,Schüler
"Parcho, Johann",,,Studium
"Paribello, Lorenz",,,Studium
"Parisot, Johann Franz",,,Studium
"Parmastino, Anton",,,Studium
"Parmastino, Jakob Anton",,,Studium
"Pascholetti, Johann Baptist",,,Studium
"Pascua, Anton (Triest)",,,Studium
"Pasini, Hieronymus",,,Studium
"Pasquale, Valentin",,,Studium
"Pasqualini, Franz",,,Studium
"Pasquatini, Johann",,,Studium
"Passeribus, Johann Franz","1476 <sup>JL</sup>",,Vorbesitzer
"Passerini, Joseph Alemann",,,Studium
"Passy, Bernhardin",,,Priester
"Patavius, Bartholomäus",,,Studium
"Paul von Venedig, Paul",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Paulentius, Andreas",,,Studium
"Paulitza, Anton",,,Studium
"Paulizza, Georg",,,Studium
"Pecedus, Christoph",1638,,Studium
"Pedelin, Andreas",,,Studium
"Peinias, Franz Anton",,,Studium
"Peinu, Leonhard von",1762,,Studium
"Pelikan, Martin",,,Studium
"Pellegrini, Johann Baptist (1639)",1639,,"Priester,Geistlicher"
"Pellegrini, Johann Baptist (Caprile)",,,"Priester,Geistlicher"
"Pellegrini, Johann Baptist (Rocca Pietore)",,,"Studium,Geistlicher"
"Pellegrini, Johann Franz",,,Studium
"Pellegrini, Joseph",,,Studium
"Pelon, Anton",1604,,Studium
"Penechin, Caesar",,,Studium
"Pepanetz, Ignaz",,,Studium
"Peranda, Anton",,,Studium
"Peranda, Hieronymus Quadrius (1617)",1617,,Studium
"Peranda, Hieronymus Quadrius (Ponte in Valtellina)",,,Studium
