,Geboren,Verstorben,Beruf
"Eder, Kaspar (Berg)",,,Studium
"Ehinger, Martin (Mindelheim)",,1706,"Geistlicher,Pfarrer,Studium"
"Eichberger, Dominik (Schüler)",,,Schüler
"Eichholzer, Paul",,,Studium
"Eichner, Johann (Mühlbach)",,1701,"Studium,Priester,Geistlicher"
"Eierl, Anton",,,Studium
"Eigner, Matthias Matthäus",,1719,"Priester,Studium,Pfarrer"
"Einberger, Georg (Studium)",,,Studium
"Eln, Johann Michael",,,Studium
"Endrizzi, Karl Dominik",1650,1717,"Studium,Kastner"
"Engelhard, Johann Michael (Schweinfurt)",,,Studium
"Englisch, Lorenz",,,Vogt
"Erd, Bernhard",,1735,"Benediktiner,Mönch"
"Erhard, Friedrich Wilhelm",,,"Prokurator,Jurist"
"Erhard, Johann Wilhelm (Prokurator)",,,Prokurator
"Erlich, Ludwig",,,"Dominikaner,Mönch"
"Ertel, Martin (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Ewald, Johann Georg",1671,1728,"Studium,Pfarrer"
"Faber, Heinrich Joseph (Porrentruy)",,,"Studium,Amtmann"
"Fallbacher, Maximilian",,,Studium
"Faupel, Georg",,,Studium
"Fenner, Johann Sebastian",,,Studium
"Fenner, Zacharias",,,Studium
"Fichtel, Jakob (Schüler)",,,Schüler
"Figel, Franz Matthäus",,,Studium
"Filgertshofer, Ägidius",,,Schüler
"Fink, Franz (Haslach)",,,Studium
"Fink, Simon",,,Studium
"Fink, Stephan",,,Prokurator
"Finkel, Gallus",,,Studium
"Fischer, Georg (Tirol)",,,Studium
"Fischer, Johann Jakob (Bern)",,,Studium
"Fischer, Johann Kaspar (Krenkingen)",,,Studium
"Fischer, Konrad Valentin",,,"Priester,Studium"
"Fischer, Melchior (Ingolstadt)",,,"Priester,Studium"
"Fischer, Peter (Mönch)",,,"Mönch,Prior"
"Fisnaller, Johann",,,Studium
"Fitschen, Otto Ferdinand Leopold Freiherr von",,,Studium
"Fleckenstein, Johann Leopold von",,,"Studium,Militär"
"Florian, Anton",,1703,"Studium,Geistlicher,Priester"
"Forster, Jakob (Studium, D25674)",,,Studium
"Frank, Ignaz (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Frei, Johann Franz Balthasar",,,"Geistlicher,Studium,Kanoniker"
"Freiberg, Johann Berthold Freiherr von",,1702,Studium
"Freinhuber, Jodocus Ernst",,,Studium
"Freising, Philipp Jakob",,,"Studium,Pfarrer,Geistlicher,Priester"
"Freisinger, Matthäus",,1713,"Priester,Pfarrer,Schüler,Studium"
"Freitag, Georg Sigismund",,,Studium
"Freitag, Johann Baptist",,,Studium
"Fritz, Matthias Daniel",1650,1732,"Studium,Kapuziner,Mönch"
