,Geboren,Verstorben,Beruf
"Eichner, Johann Georg (Esslingen)",,1685,"Studium,Pfarrer"
"Eichrot, Karl Friedrich (Baden)",,,"Studium,Soldat,Militär"
"Eichrot, Karl Friedrich (Durlach)",,,Studium
"Eiderle, Noah",,,"Gymnasium,Studium"
"Eiferlin, Matthäus",,,Studium
"Eiferlin, Noah",,,Studium
"Eilber, Simon Konrad",1629,1676,"Studium,Pfarrer"
"Eisele, Johann Georg (Strassburg)",,,Studium
"Eisele, Johann Jakob (Strassburg)",,,Studium
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat"
"Eisen, Johann Leonhard",,,Studium
"Eisen, Simon",,,"Studium,Jurist,Rat"
"Eisendrucker, Georg",,,Studium
"Eisenecker, Johann Jakob",,,Studium
"Eisenhauer, Volmar",,,"Studium,Kanoniker"
"Eisenheim, Ludwig",,,Studium
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Eisenmann, Johann David",,,Studium
"Eisenmann, Ludwig",,,Studium
"Eisenmenger, Jesaia",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall)",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall, Studium)",,,Studium
"Eisenmenger, Johann Hippolyth",,,"Studium,Jurist,Richter,Rat"
"Eisenmenger, Johann Ludwig",,,Studium
"Eisenoed, Johann",,,Studium
"Elbert, Philipp Jakob",,,"Studium,Rat"
"Elchinger, Georg (1562)","1562 <sup>JL</sup>",1614,"Studium,Gymnasium illustre,Pfarrer"
"Elchinger, Leonhard (Lauingen)",,,Studium
"Ellenheinz, Balthasar (1590)",1590,,"Studium,Lehrer"
"Eller, Johann (Königsberg)",,,Studium
"Elles, Johann Michael",1763,,"Studium,Pfarrer,Richter"
"Ellrichmann, Johann Friedrich",,,Studium
"Elwert, Johann Christian",,,Studium
"Elwert, Nikolaus Kaspar",,,Studium
"Elz, Georg (Lindau)",,,Studium
"Emmerich, Friedrich (Bischwiller)",,,Studium
"Emmerich, Johann (Lustnau)",,,"Notar,Schreiber"
"Emskirchen, Johann de",,,Notar
"Enderle, Franz",1642,1710,"Studium,Pfarrer"
"Endingen, Philipp de",,"1505 <sup>JL</sup>","Kanoniker,Jurist"
"Enenkel von Hoheneck, Georg Achatius","1573 <sup>JL</sup>",,"Studium,Jurist"
"Engel, Johann (Reutlingen)",,,Studium
"Engel, Johann David",,,Studium
"Engelbrecht, Anton (Engen)",,"1557 <sup>JL</sup>","Studium,Pfarrer,Weihbischof"
"Engelbrecht, Martin (1601)",1601,1632,"Studium,Pfarrer"
"Engelbrecht, Nikolaus",,,Studium
"Engelhard, Johann (Nürnberg)",,,Studium
