,Geboren,Verstorben,Beruf,Person
"Erlbeck, Johann",,,Studium,"Erlbeck, Johann"
"Eschel, Wolfgang",,,Studium,"Eschel, Wolfgang"
"Eschelbeck, Paul",,,Studium,"Eschelbeck, Paul"
"Essendorfer, Johann Jakob",1719,,Studium,"Essendorfer, Johann Jakob"
"Estendorfer, Jodocus Balthasar",1661,1719,Gerichtsschreiber,"Estendorfer, Jodocus Balthasar"
"Estendorfer, Joseph Ignaz",,,Studium,"Estendorfer, Joseph Ignaz"
"Estlinger, Augustus",1713,1762,"Studium,Augustinerchorherr,Kanoniker,Propst","Estlinger, Augustus"
"Ettinger, Georg Heinrich",,,Studium,"Ettinger, Georg Heinrich"
"Everhard von Miltenburg, Ferdinand Franz Sigismund",,,Studium,"Everhard von Miltenburg, Ferdinand Franz Sigismund"
"Faber, Lukas",,,Studium,"Faber, Lukas"
"Fabri, Erhard (Neumarkt)",,,Studium,"Fabri, Erhard (Neumarkt)"
"Fabri, Johann (Neumarkt)",,,Studium,"Fabri, Johann (Neumarkt)"
"Feger, Georg",,,Studium,"Feger, Georg"
"Feigenbutz, Elias",1641,,Jesuit,"Feigenbutz, Elias"
"Feigenbutz, Johann (Neumarkt)",,,Studium,"Feigenbutz, Johann (Neumarkt)"
"Feigenbutz, Johann Anton",1691,,"Studium,Geistlicher","Feigenbutz, Johann Anton"
"Feigenbutz, Matthias",1630,,Studium,"Feigenbutz, Matthias"
"Felder, Paul",,,Studium,"Felder, Paul"
"Felderer, Matthias",,,Studium,"Felderer, Matthias"
"Fellhorn, Johann Franz Xaver Michael von",1767,,"Studium,Pflegsverweser,Landrichter","Fellhorn, Johann Franz Xaver Michael von"
"Ferstel, Jakob",1723,1780,Jesuit,"Ferstel, Jakob"
"Ferstel, Johann Gottfried Sirenus",1735,1798,"Franziskaner,Mönch,Studium","Ferstel, Johann Gottfried Sirenus"
"Feschel, Johann Anton",1706,,Studium,"Feschel, Johann Anton"
"Figel, Stephan",,,Studium,"Figel, Stephan"
"Fischgaller, Johann Leonhard Columban",1701,1764,"Benediktiner,Mönch","Fischgaller, Johann Leonhard Columban"
"Fleischmann, Erhard (1722)",1722,1765,Jesuit,"Fleischmann, Erhard (1722)"
"Fleischmann, Johann (Neumarkt)",,,Studium,"Fleischmann, Johann (Neumarkt)"
"Fleischmann, Johann Adam (Neumarkt)",,,Studium,"Fleischmann, Johann Adam (Neumarkt)"
"Fleischmann, Jonas Peter",,,Studium,"Fleischmann, Jonas Peter"
"Flurer, Jakob",,,"Studium,Pfarrer","Flurer, Jakob"
"Forster, Franz (Neumarkt)",,,Studium,"Forster, Franz (Neumarkt)"
"Forster, Georg (Neumarkt)",,,Studium,"Forster, Georg (Neumarkt)"
"Forster, Placidus",1746,1797,"Benediktiner,Mönch","Forster, Placidus"
"Francisci, Johann Melchior (Neumarkt)",,,"Studium,Schulmeister,Lehrer,Diakon,Pfarrer","Francisci, Johann Melchior (Neumarkt)"
"Francisci, Paul (Neumarkt)",,,"Studium,Pfarrer","Francisci, Paul (Neumarkt)"
"Franz, Wolfgang Joseph Franz",,,Studium,"Franz, Wolfgang Joseph Franz"
"Freil, Franz Xaver",,,Studium,"Freil, Franz Xaver"
"Freilinger, Leonhard",,,Geistlicher,"Freilinger, Leonhard"
"Freisinger, Leonhard",,,Studium,"Freisinger, Leonhard"
"Fries, Johann (Neumarkt)",,,"Priester,Studium,Geistlicher","Fries, Johann (Neumarkt)"
"Fries, Konrad (Neumarkt)",,,Studium,"Fries, Konrad (Neumarkt)"
"Friesel, Johann Balthasar",,,Studium,"Friesel, Johann Balthasar"
"Frisch, Joseph Nikolaus",,,Studium,"Frisch, Joseph Nikolaus"
"Friss, Konrad",,,Studium,"Friss, Konrad"
"Fritz, Johann (Neumarkt)",,,Studium,"Fritz, Johann (Neumarkt)"
"Fuchs, Johann Baptist (Neumarkt)",,,Studium,"Fuchs, Johann Baptist (Neumarkt)"
"Fuchs, Johann Georg (Neumarkt)",,,Apotheker,"Fuchs, Johann Georg (Neumarkt)"
"Fuchs, Johann Markus",,,Studium,"Fuchs, Johann Markus"
"Fuchs, Johann Wolfgang",,,Studium,"Fuchs, Johann Wolfgang"
"Fuchshofer, Joseph",,,Studium,"Fuchshofer, Joseph"
