,Geboren,Verstorben,Beruf
"Küngsperg, Leonhard von",,,"Studium,Kanoniker"
"Künsberg, Sebastian von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Lammersheim, Johann Kaspar",,1627,Kanoniker
"Langner, Pankraz",,,Geistlicher
"Lapide, Hartnid Hartmann Hermann",,"1491 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Leonrod, Franz Adam",,,"Kanoniker,Geistlicher,Studium,Jesuitengymnasium"
"Leonrod, Sigismund von (Leonrod)",,"1458 <sup>JL</sup>","Studium,Kanoniker"
"Leupold, Wolfgang",,,"Studium,Kanoniker"
"Lichtenstein, Erhard von","1558 <sup>JL</sup>",1632,"Studium,Kanoniker"
"Lichtenstein, Michael von (Studium)",,"1574 <sup>JL</sup>","Studium,Kanoniker"
"Lichtenstein, Vitus Ulrich (Studium)",,1585,"Studium,Kanoniker"
"Lieblein, Jodocus Bernhard Dominik",1706,1771,"Prämonstratenser,Mönch,Studium"
"Liebsberger, Gottfried",,,"Pfarrer,Kanoniker,Studium"
"Lier, Christoph",,,"Studium,Notar,Registrator"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Liresius, Markus",,1611,"Studium,Kanoniker,Weihbischof,Pfarrer"
"Lobenhofer, Johann Adam",,,"Studium,Kanoniker"
"Lochner, Heinrich (Hohenstadt)",,,"Studium,Kanoniker,Pfarrer"
"Lorbeer, Eustach",,,"Studium,Kanoniker"
"Loskant, Franz Wilhelm von",1722,1796,"Assessor,Studium,Rat,Jurist"
"Lupi, Nikolaus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lämmle, Johann (Bamberg)",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Löffler, Bartholomäus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lös, Michael",,"1556 <sup>JL</sup>","Studium,Priester,Vikar,Geistlicher"
"Löwenstein, Georg Graf von",,"1464 <sup>JL</sup>",Studium
"Marquard (1142)","1142 <sup>JL</sup>","1168 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Marschall von Ebneth, Heinrich",,"1428 <sup>JL</sup>","Studium,Kanoniker"
"Marschall von Ebneth, Sigismund",,,"Studium,Kanoniker"
"Marschall von Ebneth, Vitus Ulrich",,,"Studium,Kanoniker"
"Marschall von Ostheim, Sittich (Studium)",,"1544 <sup>JL</sup>","Studium,Kanoniker"
"Marschall von Redwitz, Johann Pankraz",,"1498 <sup>JL</sup>","Studium,Kanoniker"
"Marschall, Andreas (Studium)",,,"Studium,Kanoniker"
"Marschall, Johann (Studium)",,,"Studium,Kanoniker"
"Marstaller, Johann (Würzburg)",,,"Studium,Kanoniker,Pfarrer,Geistlicher,Domvikar"
"Massenhausen, Johann von",,"1392 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Mauchenheim genannt Bechtelsheim, Johann Philipp von",,,"Studium,Kanoniker"
"Maul, Sixt",,,"Studium,Karmeliter,Mönch"
"Meier, Hieronymus (Bamberg)",,,"Studium,Kanoniker"
"Meierhofer, Johann Jakob Eucharius",1640,1719,"Kapuziner,Mönch,Guardian"
"Mem, Kaspar",,"1541 <sup>JL</sup>","Studium,Kanoniker"
"Mengersdorf, Ernst von","1554 <sup>JL</sup>",1591,"Studium,Bischof"
"Mengersdorf, Johann Ernst",,1630,"Studium,Kanoniker"
"Menzinger, Bartholomäus Cosmas",1630,1698,"Studium,Kapuziner,Mönch,Guardian"
"Menzinger, Matthias",,,"Vikar,Geistlicher,Studium"
"Merz, Johann (Bamberg)",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Milz, Otto von (Studium)",,,"Studium,Domdekan"
"Morung, Dietrich Theodor","1440 <sup>JL</sup>",,"Jurist,Kanoniker,Studium"
"Mucht, Valentin",,,Studium
"Mylez, Otto",,,Dekan
"Mölkner, Simon",,,"Studium,Kanoniker"
