,Geboren,Verstorben,Beruf
Finian,,,"Studium,Abt,Mönch"
"Fink, Nikolaus (Notar)",,,Notar
"Fischer, Heinrich (Nördlingen)",,"1492 <sup>JL</sup>","Studium,Stadtschreiber"
"Fleischmann, Albert",,,Pfarrer
"Flock, Erasmus (1569)","1569 <sup>JL</sup>","1568 <sup>JL</sup>","Mediziner,Studium"
"Forenberger, Heinrich",,"1500 <sup>JL</sup>","Studium,Mediziner"
"Forstenhäuser, Johann Georg",1622,,"Rat,Rentmeister,Gymnasium illustre,Studium"
"Forster, Georg (Amberg)",,1586,"Studium,Arzt,Mediziner"
"Frank, Johann (Nürnberg)",,,Studium
"Frankenberger, Konrad",,,"Studium,Geistlicher,Mönch"
"Franz, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Freher, Joachim",,1589,"Studium,Pfarrer"
"Freitag, Moritz",,1599,"Studium,Lehrer"
"Friesner, Andreas","1440 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Drucker,Theologe,Professor,Studium"
"Frisch, Erasmus",,,"Studium,Lehrer"
"Frisch, Johann Leonhard",1604,1673,"Studium,Pfarrer"
"Fronmüller, Johann Christoph",1643,1719,"Studium,Pfarrer"
"Frörnteich, Johann Jakob",1645,1687,"Studium,Geistlicher"
"Fröschel, Sigismund",,,"Studium,Mönch"
"Fuhrmann, Georg Leopold","1578 <sup>JL</sup>",1616,"Studium,Komponist,Musiker,Drucker,Musikdrucker"
"Furtenbach, Johann","1528 <sup>JL</sup>",,"Studium,Ratsherr"
"Führer von Heimendorf, Christoph (Nürnberg)",,,Studium
"Führer von Heimendorf, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Gabler, Johann (Nürnberg)",,1649,"Studium,Advokat"
"Gehauf, Thomas","1488 <sup>JL</sup>","1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Geiger, Gottfried Engelhard",1682,1748,Rektor
"Geimeier, Paul","1554 <sup>JL</sup>",1619,"Studium,Geistlicher,Pfarrer"
"Gener, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Studium"
"Gertner, Heinrich (Nürnberg)",,"1543 <sup>JL</sup>","Geistlicher,Studium"
"Geuder von Heroldsberg, Julius",,1594,"Studium,Ratsherr"
"Geuder, Anton","1539 <sup>JL</sup>",1604,"Ratsherr,Studium"
"Geuder, Johann (1500)","1500 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Ratsherr"
"Geuder, Philipp","1538 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Ratsherr,Diplomat"
"Glasberg, Nikolaus",,"1508 <sup>JL</sup>","Franziskaner,Mönch,Studium"
"Glaser, Martin (Nürnberg)",,,"Studium,Mönch"
"Goes, Georg (Nürnberg)",,,"Studium,Arzt,Mediziner"
"Goldschmid, Henning",,,"Studium,Karmeliter,Mönch"
"Gottfredi, Heinrich",,,"Kanoniker,Studium,Jurist"
"Gref, Johann (1629)",1629,1698,"Studium,Pfarrer"
"Greifert, Georg Wolfgang",,1633,"Studium,Lehrer"
"Grohe, Georg",,,Bürger
"Gross, Georg (Schweinfurt)",,,Notar
"Gross, Michael (Nürnberg)",,1634,"Studium,Pfarrer"
"Gross, Nikolaus (Nürnberg)",,,
"Gruber, Georg Wolfgang",1645,1687,"Studium,Ratsherr"
"Grundherr, Leonhard (1597)",1597,1665,"Studium,Jurist"
"Gumann, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Gunther, Christoph",,,"Studium,Pfarrer"
"Götz, Johann David",1634,1671,"Studium,Jurist"
"Haas, Johann (Nürnberg)",,,"Studium,Karmeliter,Mönch"
