,Geboren,Verstorben,Beruf
"Schneider, Johann (1684)",1684,,Studium
"Schneider, Johann (Rheinfelden)",,,Studium
"Schneider, Joseph (Mahlberg)",,,Studium
"Schnellmann, Johann Ulrich",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Franz Heinrich Joseph von",,,Studium
"Schobinger, Jodocus Melchior",,,Studium
"Schoch, Johann Friedrich",,,Studium
"Scholz, Georg (Leeder)",,,"Studium,Geistlicher"
"Schorer, Dominik",,,Studium
"Schott, Franz Ignaz (Landshut)",,,Studium
"Schraffel, Joseph (Schüler)",,,Schüler
"Schraffel, Peter",,1762,"Studium,Priester,Pfarrer"
"Schreckenfuchs, Johann Ignaz Joseph",1674,1746,Studium
"Schrecker, Joseph (Laufing)",,,Studium
"Schreiber, Joseph (Munzingen)",,,Studium
"Schrettle, Sebastian",,,Studium
"Schrott, Johann (Studium)",,,Studium
"Schulz, Christoph",,,Studium
"Schunk, Johann Konrad",,,Studium
"Schwab, Franz Joseph (Neuburg)",,,Studium
"Schwarzenbacher, Peter",1699,1761,"Priester,Geistlicher,Studium"
"Schweiger, Johann (Buch)",,,Studium
"Schweizer, Adam",,,Schüler
"Schweller, Ferdinand",,,Richter
"Schwerz, Martin",,,Studium
"Schönau, Johann Franz Otto Joseph Freiherr von",,,Studium
"Schönauer, Wilhelm",,,Studium
"Schönhofer, Johann Baptist",,,Studium
"Schönle, Georg Ferdinand",,1702,Studium
"Schürer, Vitus Georg",,,Studium
"Seckler, Ignaz Franz",,,Studium
"Sedelmeier, Nikolaus (Schüler)",,,Schüler
"Sedelmeier, Roman",1677,1722,"Studium,Benediktiner,Mönch"
"Seemeier, Anton",,,Studium
"Seibold, Johann Adam",,1723,"Priester,Pfarrer,Geistlicher"
"Seinsheim zu Sünching, Maximilian Franz Maria Freiherr von",,1737,"Studium,Pfleger,Vizedom"
"Semer, Karl",,1703,Dominikaner
"Senger, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Senn, Franz (Kenzingen)",,,Studium
"Sennfeld, Johann Melchior",,,Studium
"Siebeneicher, Johann Wolfgang",,,Studium
"Siegmann, Joseph",,,Studium
"Simon, Joseph (Studium)",,,Studium
"Sirch, Ulrich",,,Geistlicher
"Spatt, Johann",,,Studium
"Spatz, Philipp (Mindelheim)",,,Geistlicher
"Speth von Zwiefalten, Maximilian Emmanuel Benedikt Franz Joseph",,,"Kanoniker,Studium"
"Spreng, Lukas",,,"Franziskaner,Mönch"
"Sprenger, Franz Joseph",,,Studium
"Sprengler, Johann Sebastian",,,Studium
