,Geboren,Verstorben,Beruf,Person
"Abtsmoner, Kaspar",,,Studium,"Abtsmoner, Kaspar"
"Achsthofer, Paul",,,Geistlicher,"Achsthofer, Paul"
"Ackerer, Paul",,,Studium,"Ackerer, Paul"
"Albaretti, Alexander Johann Jakob",,,Studium,"Albaretti, Alexander Johann Jakob"
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor","Alber, Matthias (1490)"
"Albrecht, Georg (1758)",1758,,Studium,"Albrecht, Georg (1758)"
"Albrecht, Venantius",,,"Franziskaner,Mönch,Pfarrer","Albrecht, Venantius"
"Allseiter, Augustin",,,"Priester,Pfarrer","Allseiter, Augustin"
"Allweisser, Stephan",,,Studium,"Allweisser, Stephan"
"Als, Johann Kaspar",,1730,"Studium,Priester,Geistlicher","Als, Johann Kaspar"
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch","Als, Peter Damian Amandus"
"Alzinger, Peter",,,"Studium,Priester,Jesuitengymnasium","Alzinger, Peter"
"Andorfer, Friedrich",,,Geistlicher,"Andorfer, Friedrich"
"Andreas von Brixen, Andreas",1589,1614,"Kapuziner,Mönch","Andreas von Brixen, Andreas"
"Angerer, Georg (Brixen)",,1667,"Priester,Studium","Angerer, Georg (Brixen)"
"Angerer, Johann Paul",1613,,Priester,"Angerer, Johann Paul"
"Anreiter von Ziernfeld, Joachim Georg",,,Studium,"Anreiter von Ziernfeld, Joachim Georg"
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1748,1796,"Studium,Geistlicher","Anreiter von Ziernfeld, Johann Baptist Gottfried"
"Anreiter, Albuin Ingenuin",,,Studium,"Anreiter, Albuin Ingenuin"
"Anreiter, Anton von",,,Studium,"Anreiter, Anton von"
"Anreiter, Anton von Desiderius",1591,1627,"Kapuziner,Mönch","Anreiter, Anton von Desiderius"
"Anreiter, Balthasar (1639)",1639,1704,Jesuit,"Anreiter, Balthasar (1639)"
"Anreiter, Balthasar (Brixen)",,,Studium,"Anreiter, Balthasar (Brixen)"
"Anreiter, Elias",1663,1689,"Studium,Jesuit","Anreiter, Elias"
"Anreiter, Ferdinand Bonaventura",1595,1632,"Kapuziner,Mönch","Anreiter, Ferdinand Bonaventura"
"Anreiter, Franz (1642)",1642,,"Studium,Priester,Geistlicher,Pfarrer","Anreiter, Franz (1642)"
"Anreiter, Franz Xaver",1701,,"Jesuit,Studium","Anreiter, Franz Xaver"
"Anreiter, Friedrich Christoph von",1673,1724,"Studium,Franziskaner","Anreiter, Friedrich Christoph von"
"Anreiter, Ingenuin",,,Studium,"Anreiter, Ingenuin"
"Anreiter, Johann Joseph",,,Studium,"Anreiter, Johann Joseph"
"Anreiter, Johann Joseph Jakob",,,"Studium,Jurist","Anreiter, Johann Joseph Jakob"
"Anreiter, Johann Thomas",1594,1652,"Studium,Jesuit","Anreiter, Johann Thomas"
"Anreiter, Karl (1707)",1707,1764,Jesuit,"Anreiter, Karl (1707)"
"Anreiter, Karl (Brixen)",,1612,"Studium,Jurist","Anreiter, Karl (Brixen)"
"Apperle, Thomas",,,Priester,"Apperle, Thomas"
"Arnoldi, Alexius Nikolaus",,,Studium,"Arnoldi, Alexius Nikolaus"
"Arsio, Franz Maria Graf von",,,Studium,"Arsio, Franz Maria Graf von"
"Artinger, Peter Paul",,,Studium,"Artinger, Peter Paul"
"Aschner, Alois",1758,1810,"Studium,Geistlicher","Aschner, Alois"
"Atteler, Johann Tobias",1616,1676,"Kapuziner,Mönch","Atteler, Johann Tobias"
"Atzwanger, Andreas",1610,1672,Jesuit,"Atzwanger, Andreas"
"Atzwanger, Balthasar",,,Studium,"Atzwanger, Balthasar"
"Atzwanger, Johann Baptist (Brixen)",,,Studium,"Atzwanger, Johann Baptist (Brixen)"
"Atzwanger, Ludwig",1619,1665,"Studium,Jesuit","Atzwanger, Ludwig"
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium","Auer, Joseph Ignaz"
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher,"Auer, Kaspar (Innsbruck)"
"Aumüller, Bartholomäus",,,Geistlicher,"Aumüller, Bartholomäus"
"Axthofer, Jakob",1644,,"Geistlicher,Studium","Axthofer, Jakob"
"Bacher, Christoph",,,Studium,"Bacher, Christoph"
"Bacher, Johann (Brixen)",,,Studium,"Bacher, Johann (Brixen)"
"Bacher, Leonhard (Brixen)",,,Studium,"Bacher, Leonhard (Brixen)"
"Bacher, Martin",,,Studium,"Bacher, Martin"
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher","Bacher, Sebastian"
"Bachinger, Christoph",,,Studium,"Bachinger, Christoph"
"Badiller, Leonhard",,,"Geistlicher,Studium","Badiller, Leonhard"
"Badiller, Wolfgang","1507 <sup>JL</sup>",,"Priester,Studium","Badiller, Wolfgang"
"Baier von Caldiff, Kaspar",,,Studium,"Baier von Caldiff, Kaspar"
"Baier, Cassian",,,Studium,"Baier, Cassian"
