,Geboren,Verstorben,Beruf
"Krönert, Adam",,,Studium
"Krüger, Franz Maximilian",,,Studium
"Kurz, Johann David",,,Studium
"Kurz, Joseph (Schwoich)",,,Studium
"Käs, Martin (Studium)",,,Studium
"Käserer, Franz Joseph",,,"Studium,Gerichtsschreiber"
"König, Johann Christoph (Mannheim)",,,Studium
"König, Nikolaus (Bern)",,,Studium
"Königsegg in Aulendorf, Alexander Karl Ernst Graf von",,,Studium
"Kühbach in Ried, Haselburg und Zimmerlehen, Karl Sebastian von",,,Studium
"Kühnberger, Joseph",1731,,"Studium,Geistlicher,Pfarrer"
"Kühnckius, Johann Friedrich",,,Advokat
"Kühner, Franz Joseph (Beilngries)",,,Studium
"Kümmerle, Aegidius",,,"Pfarrer,Studium"
"Lang, Franz Anton (Messelhausen)",,,Studium
"Lang, Johann Baptist (1731)",1731,,Studium
"Lang, Johann Baptist (Amoltern)",,,Studium
"Lang, Philipp Karl",,,Studium
"Langhirt, Johann Simon",,,Studium
"Larges, Joseph",,,Studium
"Launer, Georg Michael",,,Buchbinder
"Lautensack, Johann Joseph",,,Studium
"LeFort, Wilhelm",,,"Studium,Mediziner,Arzt,Professor"
"Lechner, Johann Karl (Laufen)",,,Studium
"Lehner, Johann Thomas",,,Studium
"Lei, Georg Anton",,,Studium
"Leinicher, Philipp",,,Studium
"Leinsle, Franz Ignaz",,,Geistlicher
"Lenz, Ignaz",,,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Lenz, Johann Jakob Fidelis von",1732,,"Schüler,Pfarrer"
"Lenz, Johann Pantaleon",1750,1827,Studium
"Lenzen von Linzingsburg, Johann Joseph Peter",,,Studium
"Leo, Georg (Hendungen)",,,Studium
"Lerzer, Ferdinand",,,Studium
"Leser, Johann (Weyersfeld)",,,Studium
"Leutner, Johann Georg von",,,Studium
"Liebenfels, Johann Albert Freiherr von",,,"Malteser,Komtur"
"Lorang, Johann Peter",,,Studium
"Loret, Andreas",,,Studium
"Luck, Christian",,,"Studium,Pfarrer"
"Ludwig, Johann Michael",,,Studium
"Luft, Wolfgang",,,Studium
"Luitfried von Schwyz, Luitfried",,,"Kapuziner,Mönch,Guardian"
"Lutz, Adam (Passau)",,,Studium
"Lux, Joseph",,,Studium
"Löffler, Michael (Würzburg)",,,Studium
"Löhle, Anton",,,Studium
"Mackenzie, Benedikt",,,Studium
"Madelseder, Johann Baptist Nonnosus",1730,1797,"Benediktiner,Mönch"
"Makarovicz, Johann",,,Studium
